Period 05 August 2021,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,16/08/2021,VI-050060,"1,729,976.00",Revenue,Suffolk Police & Crime Commissioner,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Surveyor Fees,13/08/2021,VC-001781,"-1,800.00",Revenue,Suffolk Wildlife Trust,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,27/08/2021,VI-059707,"35,250.00",Revenue,Sunrise Software Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,13/08/2021,VI-059199,"2,430.99",Revenue,Supported Activites For Everyone,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,CIL REFCUS,16/08/2021,VI-029019,"1,000.00",Revenue,Sustrans Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,27/08/2021,VI-059476,997.80,Revenue,Swell Music CIC,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,10/08/2021,VI-058725,560.00,Revenue,Roy Sykes Consulting LLP,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,24/08/2021,VI-058370,750.00,Revenue,T4 Survey Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,24/08/2021,VI-058368,750.00,Revenue,T4 Survey Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Building Services - Responsive Maintenance,24/08/2021,VI-058366,750.00,Revenue,T4 Survey Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,06/08/2021,VI-058864,"7,597.60",Revenue,T A K Building Maintenance Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,10/08/2021,VI-058996,"4,197.63",Revenue,T A K Building Maintenance Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Other Indirect Employee Expenses,20/08/2021,VI-058729,570.00,Revenue,TalentRidge,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Holding Account - Cash Out,Capital Expenditure,06/08/2021,VI-058568,598.75,Capital,Technicus Consulting,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,06/08/2021,VI-058588,475.00,Revenue,Thomas Goodliffe Surveying Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,10/08/2021,VI-058802,"3,576.00",Revenue,Three Bears Playgroup,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,18/08/2021,VI-059226,401.53,Revenue,TMP Worldwide,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Purchases,10/08/2021,VI-058874,"1,250.00",Revenue,Totalmobile Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Purchases,10/08/2021,VI-057109,"2,075.00",Revenue,Totalmobile Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,06/08/2021,VI-058837,276.64,Revenue,Travis Perkins,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,11/08/2021,VI-059128,700.00,Revenue,Trinity Methodist Church,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,24/08/2021,VI-059632,850.00,Revenue,Trinity Timber and Damp,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Furniture and Equipment,16/08/2021,VI-059616,"2,712.85",Revenue,Tusker,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Hotel Accommodation,09/08/2021,VI-058849,403.42,Revenue,Ufford Park,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Hotel Accommodation,09/08/2021,VI-058852,403.42,Revenue,Ufford Park,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Hotel Accommodation,09/08/2021,VI-058857,479.61,Revenue,Ufford Park,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Hotel Accommodation,09/08/2021,VI-058858,479.61,Revenue,Ufford Park,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,09/08/2021,VI-059037,467.00,Capital,UK Power Networks,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash In,Payroll Deductions,25/08/2021,VI-059656,"1,475.73",Revenue,Unison Eastern Region,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,10/08/2021,VI-058899,"1,592.75",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Stationery,10/08/2021,VI-058617,680.68,Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,11/08/2021,VI-059161,382.26,Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Premises Expenses,Electricity,27/08/2021,VI-058827,"6,853.87",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Cemeteries,Supplies and Services,Consultants,13/08/2021,VI-058504,500.00,Revenue,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,13/08/2021,VI-059181,"2,594.36",Revenue,Vodafone Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,13/08/2021,VI-059180,"1,473.54",Revenue,Vodafone Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Paths & Hardstanding,20/08/2021,VI-059502,"3,690.00",Revenue,A. Waterfield & Sons Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Paths & Hardstanding,20/08/2021,VI-059499,"2,390.00",Revenue,A. Waterfield & Sons Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Refuse Collection,20/08/2021,VI-059508,670.39,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Refuse Collection,20/08/2021,VI-059526,264.30,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Refuse Collection,20/08/2021,VI-059524,"1,114.97",Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,10/08/2021,VI-058303,250.00,Revenue,Waveney Aerials,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash In,Payroll Deductions,24/08/2021,VI-059637,760.00,Revenue,East Suffolk Conservative Councillors Group,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,17/08/2021,VI-059357,"1,736.00",Capital,Waveney Decorators Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,11/08/2021,VI-058662,"1,546.00",Revenue,Webster & Soanes Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,20/08/2021,VI-059525,500.00,Revenue,Westleton Parish Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,13/08/2021,VI-059221,"8,446.60",Revenue,WJM & Co Builders,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,24/08/2021,VC-001754,-294.34,Revenue,Wolseley UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,24/08/2021,VI-059615,432.67,Revenue,Wolseley UK Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,06/08/2021,VI-058791,"2,316.00",Revenue,Woodbridge Town Football Club,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,11/08/2021,VI-059031,324.00,Revenue,Woods Building Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,11/08/2021,VI-059032,789.00,Revenue,Woods Building Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,11/08/2021,VI-059033,686.00,Revenue,Woods Building Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,11/08/2021,VI-059035,900.00,Revenue,Woods Building Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,24/08/2021,VI-059601,399.00,Revenue,Woods Building Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,24/08/2021,VI-059586,"1,051.00",Revenue,Woods Building Services Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Medical Fees,18/08/2021,VI-059282,390.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Medical Fees,18/08/2021,VI-058260,506.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Medical Fees,20/08/2021,VI-056251,451.50,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Employee Expenses,Medical Fees,20/08/2021,VI-059283,250.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Medical Fees,20/08/2021,VI-058786,"1,160.00",Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Medical Fees,20/08/2021,VI-058546,401.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Medical Fees,20/08/2021,VI-057836,599.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Other Office Expenses,11/08/2021,VI-058778,"1,345.97",Revenue,Xerox Finance Ltd,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Other Ext Provided Services,10/08/2021,VI-058720,"1,200.00",Revenue,Xtra Time Sport Development Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Income not charged to Cost of Service,Capital Grants and Contributions (CIL),03/08/2021,VI-058341,"4,232.98",Revenue,Eidson & Pastor Partnership,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,04/08/2021,VI-058736,902.90,Revenue,Evans Insurance,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Customer and Client Receipts,Outside Scope Inspection Fees,17/08/2021,VI-059328,"3,693.00",Revenue,Uren Food Group,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Insurance Premiums,11/08/2021,VI-059151,459.21,Revenue,Zurich Municipal,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Insurance Premiums,11/08/2021,VI-057806,"288,350.43",Revenue,Zurich Municipal,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Insurance Premiums,11/08/2021,VI-057805,"2,129.67",Revenue,Zurich Municipal,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Insurance Premiums,11/08/2021,VI-026254,"1,694.17",Revenue,Zurich Municipal,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,17/08/2021,VI-059260,508.00,Revenue,Zurich Municipal,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which East Suffolk Council is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,18/08/2021,VI-058801,"2,590.53",Revenue,Abbeycroft Leisure,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Furniture and Equipment,09/08/2021,VI-059057,491.87,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,18/08/2021,VI-058489,"3,192.00",Revenue,Catch 22 Suffolk Positive Futures,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,18/08/2021,VI-058492,"7,170.00",Revenue,Catch 22 Multi Academies Trust Ltd / The Everitt A,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,03/08/2021,VI-058581,"3,169.00",Revenue,Hartismere School,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,03/08/2021,VI-058350,250.00,Revenue,Inspiration Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,18/08/2021,VI-058760,"7,930.70",Revenue,Sabres Educational Trust (Breckland School),,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,18/08/2021,VI-058716,"4,645.00",Revenue,Seckford Education Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,03/08/2021,VI-058377,250.00,Revenue,Thurston Community College,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,18/08/2021,VI-058497,500.00,Revenue,Westbourne Academy,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,03/08/2021,VI-058601,"3,088.00",Revenue,West Suffolk Hospital Macmillan Unit,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,18/08/2021,VI-059369,320.00,Revenue,Zumba with Kirsty C,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
