,,Fit,Fit,Fit,Fit,Fit,Fit,Fit,Fit,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Contract Cleaning,15/03/2022,VI-070018,"1,188.82",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
The Environment,Waste Management,Third Party Payments,Other Local Authorities Third Party,15/03/2022,VC-002070,"-1,973.62",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Resources,Management and Support,Third Party Payments,Other Local Authorities Third Party,15/03/2022,VI-069447,"689,088.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,15/03/2022,VI-070276,"5,454.40",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Supplies and Services,Other Ext Provided Services,15/03/2022,VI-070277,560.00,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Supplies and Services,Other Ext Provided Services,22/03/2022,VI-068476,"6,206.29",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Supplies and Services,Other Ext Provided Services,22/03/2022,VI-068481,"4,692.20",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Resort Activities,Holding Account - Cash Out,Capital Expenditure,25/03/2022,VI-063614,"2,807.20",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Resort Activities,Holding Account - Cash Out,Capital Expenditure,25/03/2022,VI-063915,"4,046.41",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Resources,Other Financial Transactions,Grants and contributions,Vatable Contributions Local Authorities,15/03/2022,VC-002012,"-301,995.00",Revenue,Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Other Cleaning Services,15/03/2022,VI-067997,300.00,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Resources,Industrial Estates,Premises Expenses,Grounds Maintenance - Other,15/03/2022,VI-067668,"1,635.00",Revenue,Waveney Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,15/03/2022,VI-069849,486.00,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Resources,Management and Support,Third Party Payments,Other Local Authorities Third Party,15/03/2022,VI-069448,"460,722.00",Revenue,Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,22/03/2022,VI-070597,467.50,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Other Cleaning Services,22/03/2022,VI-069892,300.00,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,25/03/2022,VI-066175,"2,761.09",Revenue,Waveney Norse,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Supplies and Services,Other Ext Provided Services,25/03/2022,VI-068453,"1,516.30",Revenue,Waveney Norse,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Premises Expenses,Building Services - Planned Maintenance,25/03/2022,VI-070434,299.51,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,25/03/2022,VI-070575,"2,050.00",Revenue,Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,25/03/2022,VI-070599,467.50,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Premises Expenses,Building Services - Responsive Maintenance,29/03/2022,VI-066174,"8,925.00",Revenue,Waveney Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/03/2022,VI-070796,"1,000.00",Revenue,North Cove Parish Council,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,08/03/2022,VI-069386,"31,844.55",Revenue,NEC Software Solutions,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,02/03/2022,VI-069459,437.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Vehicle Hire,04/03/2022,VI-069559,594.16,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Vehicle Hire,04/03/2022,VI-069558,260.12,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,15/03/2022,VI-070205,320.07,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,15/03/2022,VI-070206,439.70,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Transport Expenses,Vehicle Hire,15/03/2022,VI-070211,351.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,15/03/2022,VI-070212,439.70,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Vehicle Hire,22/03/2022,VI-066717,594.16,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Legionella,01/03/2022,VI-067336,"1,659.33",Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Legionella,01/03/2022,VI-069093,"1,659.33",Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Legal Fees,02/03/2022,VI-068887,340.00,Revenue,Norton Peskett,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,22/03/2022,VI-070860,"2,825.46",Revenue,Norwich City Council,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Basic Pay,29/03/2022,VI-070319,"10,000.00",Revenue,Notcutts Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,18/03/2022,VI-066950,"1,277.00",Revenue,Nova training,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,18/03/2022,VI-070551,"48,857.00",Revenue,NWES Property Services Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,18/03/2022,VI-070552,"39,950.85",Revenue,NWES Property Services Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,01/03/2022,VI-049341,"4,200.00",Revenue,NWES Property Services Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,01/03/2022,VI-056703,828.49,Revenue,NWES Property Services Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,01/03/2022,VI-049338,"5,625.60",Revenue,NWES Property Services Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,01/03/2022,VI-049337,"9,933.60",Revenue,NWES Property Services Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,01/03/2022,VI-049339,"4,950.00",Revenue,NWES Property Services Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,01/03/2022,VI-056705,976.44,Revenue,NWES Property Services Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,18/03/2022,VI-070567,"47,570.00",Revenue,NWES Property Services Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,18/03/2022,VI-070569,"68,009.00",Revenue,NWES Property Services Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,02/03/2022,VI-069175,"128,280.45",Capital,M S Oakes Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,29/03/2022,VI-071109,"108,327.74",Capital,M S Oakes Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Medical Fees,29/03/2022,VI-070626,300.00,Revenue,Oak Leaf Counselling,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,15/03/2022,VI-070064,281.00,Revenue,Onesite,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Consultants,09/03/2022,VI-069808,"7,000.00",Revenue,Opergy Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,15/03/2022,VI-070309,"92,556.00",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Other Ext Provided Services,18/03/2022,VI-069759,"3,500.00",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,25/03/2022,VI-069445,500.00,Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,23/03/2022,VI-070296,"3,590.00",Revenue,Osmond Group Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,18/03/2022,VI-070566,"6,548.33",Revenue,Oulton Broad Properties Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Stationery,25/03/2022,VI-070326,544.00,Revenue,Ovendens Papers Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,01/03/2022,VI-069449,"2,012.50",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,04/03/2022,VI-069450,"2,220.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,08/03/2022,VI-068576,582.50,Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,08/03/2022,VI-069097,"1,060.50",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,08/03/2022,VI-069452,"2,630.63",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,09/03/2022,VI-069907,"2,601.88",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,09/03/2022,VI-069906,"1,101.60",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,09/03/2022,VI-069898,"2,012.50",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,11/03/2022,VI-069903,"2,220.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,15/03/2022,VI-068578,"1,584.60",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,15/03/2022,VI-069451,653.70,Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,18/03/2022,VI-069098,"2,355.35",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,25/03/2022,VI-070609,"2,012.50",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,29/03/2022,VI-071136,"2,012.50",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,08/03/2022,VI-069819,"1,250.00",Revenue,PACT,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,22/03/2022,VI-070528,400.00,Revenue,Paper-Works,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,29/03/2022,VI-071055,418.60,Revenue,Parker Developments (East Anglia) Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,22/03/2022,VI-070807,700.00,Revenue,Parkrun UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,18/03/2022,VI-069598,"14,955.74",Capital,Parnell Bros Demolition Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,18/03/2022,VI-070439,"9,125.00",Revenue,Parnell Bros Demolition Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Holding Account - Cash Out,Capital Expenditure,04/03/2022,VI-069406,"19,000.00",Capital,T Partridge Electrical Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,11/03/2022,VI-069576,"2,503.72",Revenue,T Partridge Electrical Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,General Purchases,25/03/2022,VI-070947,800.00,Revenue,The Pear Tree Fund,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,02/03/2022,VI-069494,"7,778.03",Capital,Perfect Circle JV Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,02/03/2022,VI-069496,"3,413.56",Capital,Perfect Circle JV Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,09/03/2022,VI-069916,"5,111.04",Capital,Perfect Circle JV Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Consultants,09/03/2022,VI-069915,"5,111.04",Revenue,Perfect Circle JV Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,11/03/2022,VI-067296,"6,662.50",Capital,Perfect Circle JV Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,15/03/2022,VI-069566,"6,662.50",Capital,Perfect Circle JV Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,23/03/2022,VI-070580,"60,000.00",Capital,Perfect Circle JV Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,23/03/2022,VI-070838,"7,658.23",Capital,Perfect Circle JV Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,21/03/2022,VI-070684,"2,880.00",Revenue,Pitkin & Ruddock Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Third Party Payments,Private Contractors,01/03/2022,VI-068888,"42,367.56",Revenue,Places for People,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Third Party Payments,Private Contractors,23/03/2022,VI-070661,"45,081.96",Revenue,Places for people,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Planned Maintenance,04/03/2022,VI-069189,"2,408.00",Revenue,Philip Pointer,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Planned Maintenance,04/03/2022,VI-069188,"13,300.00",Revenue,Philip Pointer,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Planned Maintenance,15/03/2022,VI-070292,"1,880.00",Revenue,Philip Pointer,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Planned Maintenance,25/03/2022,VI-070595,840.00,Revenue,Philip Pointer,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,11/03/2022,VI-069917,"7,445.07",Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,15/03/2022,VI-070032,"3,893.35",Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Rents Payable,15/03/2022,VI-069885,"15,039.90",Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Rents Payable,15/03/2022,VI-070005,"23,357.49",Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Rents Payable,22/03/2022,VI-069935,250.00,Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Rents Payable,22/03/2022,VI-069934,268.75,Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,18/03/2022,VI-070506,267.75,Revenue,Prevent Fire Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,22/03/2022,VI-070441,"14,173.12",Capital,Proximity Futures Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Emergency Lighting,30/03/2022,VI-070941,943.32,Revenue,Protect and Detect Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,02/03/2022,VI-069482,360.78,Revenue,R J Pryce and Co Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,22/03/2022,VI-070607,300.72,Revenue,R J Pryce and Co Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Consultants,04/03/2022,VI-069123,"2,950.00",Revenue,PS Tax,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,01/03/2022,VI-069489,"7,043.53",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,08/03/2022,VI-069593,"2,024.93",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,08/03/2022,VI-069605,"6,417.52",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,11/03/2022,VI-069994,"6,583.84",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,22/03/2022,VI-070497,"2,734.25",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Resources,Other Financial Transactions,Expenditure not charged to Cost of Service,Finance Lease Interest Payable,01/03/2022,VI-069820,"60,882.33",Revenue,Pulse Fitness,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,30/03/2022,VI-071207,251.25,Revenue,Purcell Architecture Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,30/03/2022,VI-071162,"1,000.00",Revenue,Purcell Architecture Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,14/03/2022,VI-070239,670.59,Capital,Quzo,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,01/03/2022,VI-068896,422.40,Revenue,Peter Ramsey General Building,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,01/03/2022,VI-068897,647.30,Revenue,Peter Ramsey General Building,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Furniture and Equipment,29/03/2022,VI-070415,301.66,Revenue,Peter Ramsey General Building,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,29/03/2022,VI-069579,366.00,Revenue,Peter Ramsey General Building,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,18/03/2022,VI-070559,372.00,Revenue,Ramp and Mobility Solutions,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,22/03/2022,VI-070533,252.00,Revenue,Ramp and Mobility Solutions,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,22/03/2022,VI-070690,"8,348.49",Revenue,Real Estates East Anglia Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,22/03/2022,VI-070850,"9,737.46",Revenue,Real Estates East Anglia Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Furniture and Equipment,22/03/2022,VI-070472,"4,729.30",Revenue,Realise Futures CIC,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Furniture and Equipment,22/03/2022,VC-002074,"-5,184.92",Revenue,Realise Futures CIC,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Furniture and Equipment,22/03/2022,VI-068976,"5,184.92",Revenue,Realise Futures CIC,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,External Printing,29/03/2022,VI-071125,792.00,Revenue,Red Hot Media Ltd,,,,,,,,,,,,,,,
The Environment,The Green Agenda,Employee Expenses,Recruitment Advertising,29/03/2022,VI-070481,706.05,Revenue,Redactive Publishing Ltd,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Corporate Subscriptions,18/03/2022,VI-068517,"1,710.00",Revenue,Reed Business Information Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,30/03/2022,VI-071248,"1,443.17",Revenue,Rendlesham Parish Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,29/03/2022,VI-071003,"2,500.00",Revenue,Ricardo - AEA,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,11/03/2022,VI-070004,"1,994.85",Revenue,Richmond Furniture Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Maintenance,08/03/2022,VI-069121,"2,466.26",Revenue,RICOH UK Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Maintenance,29/03/2022,VI-070958,"4,527.20",Revenue,RICOH UK Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,08/03/2022,VI-067901,"2,991.68",Revenue,L.D Richardson,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,22/03/2022,VI-070799,"2,418.74",Revenue,The Rifle Hall Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,29/03/2022,VI-071030,"2,497.00",Revenue,The Ringsfield Hall Trust,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Other Office Expenses,08/03/2022,VI-069523,"1,416.86",Revenue,Riso (UK) Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,25/03/2022,VI-070185,"5,250.00",Revenue,Rivelin Bridge Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,15/03/2022,VI-068915,731.40,Revenue,RJH Plastics Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,09/03/2022,VI-069850,"104,454.18",Capital,Rock Merchanting Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Officer Professional Subscriptions,11/03/2022,VI-069843,364.00,Revenue,Royal College of Veterinary Surgeons,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Officer Professional Subscriptions,11/03/2022,VI-069842,364.00,Revenue,Royal College of Veterinary Surgeons,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Officer Professional Subscriptions,22/03/2022,VI-070857,364.00,Revenue,Royal College of Veterinary Surgeons,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Officer Professional Subscriptions,22/03/2022,VI-070854,364.00,Revenue,Royal College of Veterinary Surgeons,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Postages,03/03/2022,VI-068311,734.98,Revenue,Royal Mail,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,04/03/2022,VI-068310,"1,331.04",Revenue,Royal Mail,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,18/03/2022,VI-069488,"1,489.44",Revenue,Royal Mail,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,08/03/2022,VI-066988,"1,475.88",Revenue,Royal Mail,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,08/03/2022,VI-068907,"1,666.97",Revenue,Royal Mail,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,11/03/2022,VI-067184,"1,098.76",Revenue,Royal Mail,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,11/03/2022,VI-069171,"1,586.36",Revenue,Royal Mail,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,25/03/2022,VI-070633,"1,188.77",Revenue,Royal Mail,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,25/03/2022,VI-070330,"4,102.78",Revenue,Royal Mail,,,,,,,,,,,,,,,
Transport,Parking Services,Premises Expenses,Rents Payable,25/03/2022,VI-070591,"1,062.50",Revenue,Royal Mail Group Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,08/03/2022,VI-069534,"1,140.00",Revenue,RSA Geotechnics Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,04/03/2022,VI-069556,320.00,Revenue,Sam Ruddock/ Story Machine,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,08/03/2022,VI-069813,"3,247.91",Revenue,Rushmere St Andrew  PC,,,,,,,,,,,,,,,
