Period 02 May 2021,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Employee Expenses,Recruitment Advertising,21/05/2021,VI-052672,"1,477.39",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Other Ext Provided Services,28/05/2021,VI-055160,"4,030.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
The Environment,Street Scene,Premises Expenses,Electricity,13/05/2021,VI-048171,"200,063.26",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,01/05/2021,VI-001080,"9,341,572.05",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,04/05/2021,VI-054212,"486,375.84",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Finance Settlement Funding,Expenditure not charged to Cost of Service,Tariff Payment to Suffolk County Council,04/05/2021,VI-054214,"1,997,367.60",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,17/05/2021,VI-050069,"9,875,316.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Finance Settlement Funding,Expenditure not charged to Cost of Service,Tariff Payment to Suffolk County Council,19/05/2021,VI-054218,"1,997,367.60",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,19/05/2021,VI-054219,"486,375.84",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,28/05/2021,VI-055204,"803,093.05",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,External Printing,05/05/2021,VI-051064,484.00,Revenue,Suffolk Digital Print & Design,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,26/05/2021,VI-053144,"81,426.00",Revenue,Suffolk Family Carers Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,01/05/2021,VI-000965,"1,538,164.59",Revenue,Suffolk Police & Crime Commissioner,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,17/05/2021,VI-050057,"1,681,299.28",Revenue,Suffolk Police & Crime Commissioner,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,07/05/2021,VI-052663,"5,200.00",Revenue,Sunrise Software Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,28/05/2021,VI-046719,"5,000.00",Revenue,Survey Monkey Europe Unlimited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Premises Expenses,Building Services - Planned Maintenance,26/05/2021,VI-054852,"1,740.00",Revenue,Swarco UK Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,05/05/2021,VI-052480,"3,973.16",Revenue,T A K Building Maintenance Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Other Indirect Employee Expenses,07/05/2021,VI-052508,570.00,Revenue,TalentRidge,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Software Maintenance,05/05/2021,VI-052539,"42,980.05",Revenue,Taranto System Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Other Ext Provided Services,19/05/2021,VI-054075,"1,000.00",Revenue,TateHindle Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,28/05/2021,VI-055229,398.67,Revenue,Taylor Properties Trading Limited,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,05/05/2021,VI-052498,765.00,Capital,Technicus Consulting,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,07/05/2021,VI-051042,598.75,Capital,Technicus Consulting,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Hardware Purchases,25/05/2021,VI-054774,"10,487.50",Revenue,Techsilver,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Hardware Purchases,25/05/2021,VI-054775,"8,997.50",Revenue,Techsilver,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,11/05/2021,VI-052664,776.25,Revenue,TEC Partners Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,11/05/2021,VI-052665,765.90,Revenue,TEC Partners Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,18/05/2021,VI-054061,"1,376.55",Revenue,TEC Partners Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,18/05/2021,VI-054059,"1,397.25",Revenue,TEC Partners Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,21/05/2021,VI-054821,765.90,Revenue,TEC Partners Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,21/05/2021,VI-054820,776.25,Revenue,TEC Partners Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,05/05/2021,VI-051072,256.02,Revenue,TMP Worldwide,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,05/05/2021,VI-050055,472.02,Revenue,TMP Worldwide,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,07/05/2021,VI-052542,256.02,Revenue,TMP Worldwide,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,14/05/2021,VI-048716,"27,046.00",Capital,TM Services Audio Visual Ltd,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Publication Expense,07/05/2021,VI-049524,"10,235.00",Revenue,Tms Media Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Furniture and Equipment,21/05/2021,VI-054502,415.32,Revenue,Total Merchandise Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Purchases,11/05/2021,VI-052679,"1,500.00",Revenue,Totalmobile Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Purchases,11/05/2021,VI-052680,"1,500.00",Revenue,Totalmobile Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Purchases,21/05/2021,VI-053344,630.00,Revenue,Totalmobile Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Purchases,25/05/2021,VI-054178,"1,500.00",Revenue,Totalmobile Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,21/05/2021,VI-054788,"1,236.25",Revenue,Travis Perkins,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,25/05/2021,VI-054772,265.50,Revenue,Travis Perkins,,,,,,,,,,,,,,,
Leader,Corporate Management,Premises Expenses,Rents Payable,26/05/2021,VI-054780,528.00,Revenue,Trinity Park Events Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Furniture and Equipment,10/05/2021,VI-052605,259.80,Revenue,Trusted PPE,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Furniture and Equipment,17/05/2021,VI-054686,"3,153.66",Revenue,Tusker,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Building Services - Planned Maintenance,14/05/2021,VI-050891,416.00,Revenue,UK Graphics & Engraving Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash In,Payroll Deductions,28/05/2021,VI-055207,"1,540.91",Revenue,Unison Eastern Region,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Employee Expenses,Technical Training,10/05/2021,VI-052641,375.00,Revenue,University of Cambridge,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Technical Training,14/05/2021,VI-053227,"7,750.00",Revenue,Richard Utting LLP,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,07/05/2021,VI-052544,450.00,Revenue,Valuation Office Agency,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,07/05/2021,VI-048680,750.00,Revenue,Valuation Office Agency,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,28/05/2021,VI-055240,353.17,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,28/05/2021,VI-055241,398.67,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,28/05/2021,VI-055242,398.67,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Premises Expenses,Electricity,05/05/2021,VI-051054,"75,960.75",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,14/05/2021,VI-050844,477.64,Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,19/05/2021,VI-053338,"10,636.80",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Stationery,21/05/2021,VI-052499,337.24,Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,General Purchases,21/05/2021,VI-052500,340.00,Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Supplies and Services,General Purchases,21/05/2021,VI-052502,654.20,Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,28/05/2021,VI-055136,"1,062.01",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Electricity,11/05/2021,VI-052523,"21,928.32",Revenue,Vertas,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Other Ext Provided Services,14/05/2021,VI-053127,"2,036.75",Revenue,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Telephone Calls/Data/Broadband,12/05/2021,VI-053159,"2,497.99",Revenue,Vodafone Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,11/05/2021,VI-052689,"5,425.00",Revenue,Volunteering Matters,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,14/05/2021,VI-053229,375.00,Revenue,C Waldock Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,21/05/2021,VI-054494,432.91,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,21/05/2021,VI-054491,485.33,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,18/05/2021,VI-054138,"1,695.00",Capital,Waveney Aerials,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA External Structural,21/05/2021,VI-054102,345.00,Revenue,Waveney Aerials,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash In,Payroll Deductions,28/05/2021,VI-055199,780.00,Revenue,East Suffolk Conservative Councillors Group,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA External Structural,18/05/2021,VI-054171,800.00,Revenue,Waveney Fencing,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Artists Fees,07/05/2021,VI-052503,400.00,Revenue,Waveney & Blyth Arts,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Grants & Contributions Expenditure,05/05/2021,VI-052526,"1,000.00",Revenue,Wellbeing Wisdom,,,,,,,,,,,,,,,
Leader,Corporate Management,Premises Expenses,Rents Payable,21/05/2021,VI-054565,265.00,Revenue,Wenhaston Village Hall,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Corporate Subscriptions,05/05/2021,VI-051043,"30,000.00",Revenue,West Suffolk Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Conference Fees,21/05/2021,VI-054675,885.00,Revenue,Westminster Briefing,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Grounds Maintenance - Other,07/05/2021,VI-052482,396.00,Revenue,Mr R J Whymark,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,14/05/2021,VI-053234,"3,411.36",Revenue,Windrush Electrical,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,11/05/2021,VI-052565,756.40,Revenue,WJM & Co Builders,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,11/05/2021,VI-052705,294.34,Revenue,Wolseley UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,11/05/2021,VI-052702,294.34,Revenue,Wolseley UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,11/05/2021,VI-051085,538.00,Revenue,Woods Building Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,21/05/2021,VI-054647,"2,204.50",Revenue,Woods Building Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,21/05/2021,VI-054648,"2,204.50",Revenue,Woods Building Services Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,25/05/2021,VI-054554,"1,000.00",Revenue,Wrentham Lawn Tennis Club,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Medical Fees,05/05/2021,VI-051056,385.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Medical Fees,18/05/2021,VI-053279,526.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Medical Fees,21/05/2021,VI-054800,400.50,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Other Office Expenses,14/05/2021,VI-051048,"1,345.97",Revenue,Xerox Finance Ltd,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Health and Safety,10/05/2021,VI-052622,657.60,Revenue,XL Displays,,,,,,,,,,,,,,,
Excluded,Bank Accounts,Current Liabilities,Creditors - Other,19/05/2021,VI-054222,"1,560.00",Revenue,Greggs,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Grants and contributions,Outside Scope Contributions Government Departments,21/05/2021,VI-054665,"73,145.00",Revenue,City of London Corporation,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Grants and contributions,Outside Scope Contributions Government Departments,21/05/2021,VI-054661,"1,855.00",Revenue,City of London Corporation,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,28/05/2021,VI-055211,435.00,Revenue,Your Advisors,,,,,,,,,,,,,,,
Leader,Corporate Management,Premises Expenses,Rents Payable,21/05/2021,VI-054606,340.00,Revenue,Yoxford Village Hall,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Stationery,14/05/2021,VI-049700,421.33,Revenue,Zen Office Ltd,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,General Purchases,18/05/2021,VI-052478,"1,295.00",Revenue,Zen Office Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,10/05/2021,VI-052752,"4,156.40",Revenue,Zoom,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Supplies and Services,Other Ext Provided Services,18/05/2021,VC-001637,-515.20,Revenue,Zurich Municipal,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Other Ext Provided Services,18/05/2021,VI-054190,"5,970.00",Revenue,Zurich Municipal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Insurance Premiums,11/05/2021,VI-004454,"1,652.00",Revenue,Zurich Insurance Plc - Navigators & General,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which East Suffolk Council is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,21/05/2021,VI-054797,334.00,Revenue,Fit Together,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,28/05/2021,VI-054748,300.00,Revenue,Lisa's Fitness,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,28/05/2021,VI-054749,375.00,Revenue,Lisa's Fitness,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Advertising,14/05/2021,VI-053223,267.60,Revenue,Mansion House Publishing (UK) Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Advertising,28/05/2021,VI-054795,575.00,Revenue,Media Bros,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
