Period 08 November 2021,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,09/11/2021,VI-063899,"10,808.61",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Resources,Other Financial Transactions,Expenditure not charged to Cost of Service,Finance Lease Interest Payable,01/11/2021,VI-064457,"60,882.33",Revenue,Pulse Fitness,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,24/11/2021,VI-063883,536.25,Revenue,Purcell Architecture Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Consultants,16/11/2021,VI-063964,"2,000.00",Revenue,Quarterbridge Project Management Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Miscellaneous Other Services,05/11/2021,VI-063344,475.10,Revenue,Peter Ramsey General Building,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,09/11/2021,VI-063996,434.95,Revenue,Peter Ramsey General Building,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,09/11/2021,VI-063158,343.33,Revenue,Peter Ramsey General Building,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,09/11/2021,VI-061499,515.50,Revenue,Peter Ramsey General Building,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,02/11/2021,VI-063349,"9,682.88",Revenue,Real Estates East Anglia Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Furniture and Equipment,12/11/2021,VI-063877,"1,240.23",Revenue,Realise Futures CIC,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,30/11/2021,VI-064731,"1,428.00",Revenue,RH Environmental Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,10/11/2021,VI-063150,"5,116.00",Revenue,Ricardo - AEA,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,09/11/2021,VI-063859,"2,889.00",Revenue,Ricardo,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Operational Management,Employee Expenses,HR Corporate Training,09/11/2021,VI-063833,"2,746.80",Revenue,Ricardo,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Operational Management,Employee Expenses,HR Corporate Training,09/11/2021,VC-001951,"-2,746.80",Revenue,Ricardo,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,09/11/2021,VI-063798,"6,358.65",Revenue,Richmond Furniture Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,16/11/2021,VI-064148,"3,686.02",Revenue,Richmond Furniture Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Maintenance,26/11/2021,VI-064415,"2,490.85",Revenue,RICOH UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,16/11/2021,VI-064202,474.45,Revenue,RJH Plastics Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,30/11/2021,VI-064409,"151,910.87",Capital,Rock Merchanting Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,09/11/2021,VI-062985,"3,800.00",Revenue,Royal Institution of Chartered Surveyors RICS,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,16/11/2021,VI-064272,349.00,Revenue,Royal Institution of Chartered Surveyors RICS,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,03/11/2021,VI-062730,794.92,Revenue,Royal Mail,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,12/11/2021,VI-063037,"1,085.73",Revenue,Royal Mail,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Postages,18/11/2021,VI-063275,801.85,Revenue,Royal Mail,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,16/11/2021,VI-062733,372.68,Revenue,Royal Mail,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,30/11/2021,VI-064422,260.48,Revenue,Royal Mail,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,30/11/2021,VI-064754,321.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Customer and Client Receipts,Vatable Charges To External Orgs,30/11/2021,VI-064750,321.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,10/11/2021,VI-063471,"1,140.00",Revenue,RSA Geotechnics Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,02/11/2021,VI-060035,"1,375.00",Revenue,Segway HIre,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Bank Fees,04/11/2021,VI-064530,252.29,Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Bank Fees,04/11/2021,VI-064531,"1,496.75",Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Bank Fees,04/11/2021,VI-064534,567.90,Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/11/2021,VI-063744,494.40,Revenue,SAP UK Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,30/11/2021,VI-064763,429.00,Revenue,The Saplings (Martlesham Heath),,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Marketing & Promotions,09/11/2021,VI-063894,"3,500.00",Revenue,Satsuma Creative Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,30/11/2021,VI-064693,"1,500.00",Revenue,The Saxmundham Sports Running & Fitness Club,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,05/11/2021,VI-063482,915.00,Revenue,The Seagull Lowestoft CIC,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,26/11/2021,VI-064450,"3,000.00",Revenue,Sharpe Pritchard,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,12/11/2021,VI-064093,"41,250.00",Revenue,Shaw Trust Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,26/11/2021,VI-064339,"1,250.00",Revenue,Slaughden Sailing Club,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,09/11/2021,VI-063829,626.01,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,12/11/2021,VI-064147,"3,916.80",Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,16/11/2021,VI-064223,"7,833.60",Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,16/11/2021,VI-064208,"3,427.20",Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,16/11/2021,VI-064151,"6,854.40",Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,26/11/2021,VI-064559,334.89,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Other Direct Salary Costs,19/11/2021,VI-064253,952.74,Revenue,Sodexo Motivation Solutions UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/11/2021,VI-063884,"14,245.09",Revenue,Boxxe Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,30/11/2021,VI-064691,"2,124.13",Revenue,Boxxe Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,General Purchases,09/11/2021,VI-063724,250.00,Revenue,SOLACE Group Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Consultants,02/11/2021,VI-062129,"9,180.00",Revenue,Solo Housing,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,02/11/2021,VI-063149,"2,227.20",Revenue,Solvadamp (East Anglia) Ltd,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Miscellaneous Other Services,09/11/2021,VI-063643,409.50,Revenue,Southend County Fines,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Building Services - Responsive Maintenance,26/11/2021,VI-061358,"2,912.60",Revenue,Southampton Marine Services,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Medical Fees,09/11/2021,VI-063870,850.00,Revenue,Specsavers Corporate Eyecare,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Consultants,12/11/2021,VI-064062,690.00,Revenue,Spi-des-ign Web & graphic Solutions Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Consultants,12/11/2021,VI-064047,"1,120.00",Revenue,Spi-des-ign Web & graphic Solutions Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,30/11/2021,VI-064696,"136,000.00",Capital,Sports and Leisure Management Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,S106 REFCUS,03/11/2021,VI-062788,"5,595.00",Revenue,Stage Security European Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,HRA Lifts,16/11/2021,VI-064214,"2,881.50",Revenue,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,HRA Lifts,23/11/2021,VI-064499,"2,065.50",Revenue,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,26/11/2021,VI-062512,"1,162.70",Revenue,TD Staff,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Miscellaneous Other Services,17/11/2021,VI-064124,382.74,Revenue,Storetec Services Limited,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Holding Account - Cash In,Grant,30/11/2021,VI-064714,"5,000.00",Revenue,Stowmarket Town Council,,,,,,,,,,,,,,,
Transport,Rights of Way,Premises Expenses,Rents Payable,17/11/2021,VI-064274,"6,446.50",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Other Ext Provided Services,24/11/2021,VI-064442,"2,955.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,15/11/2021,VI-050075,"9,875,316.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,22/11/2021,VI-055262,"432,334.08",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Finance Settlement Funding,Expenditure not charged to Cost of Service,Tariff Payment to Suffolk County Council,22/11/2021,VI-055424,"1,775,437.86",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,09/11/2021,VI-063597,"832,471.79",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,30/11/2021,VI-064820,"830,891.62",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,External Printing,30/11/2021,VI-064713,278.00,Revenue,Suffolk Digital Print & Design,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,15/11/2021,VI-050063,"1,681,299.27",Revenue,Suffolk Police & Crime Commissioner,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,30/11/2021,VI-064679,637.88,Revenue,Suffolk Orienteering Club,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Premises Expenses,Building Services - Planned Maintenance,03/11/2021,VI-063447,"3,900.00",Revenue,Sweco Consulting Engineers ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,02/11/2021,VI-063441,"3,035.65",Revenue,T A K Building Maintenance Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,02/11/2021,VI-063440,"5,000.00",Revenue,T A K Building Maintenance Ltd,,,,,,,,,,,,,,,
Transport,Parking Services,Employee Expenses,Technical Training,23/11/2021,VI-064190,"1,650.00",Revenue,Taranto System Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,26/11/2021,VI-064581,398.67,Revenue,Taylor Properties Trading Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Holding Account - Cash Out,Capital Expenditure,12/11/2021,VI-063962,596.25,Capital,Technicus Consulting,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Holding Account - Cash Out,Capital Expenditure,12/11/2021,VI-063933,"1,265.00",Capital,Technicus Consulting,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,12/11/2021,VI-061943,310.50,Revenue,TEC Partners Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,01/11/2021,VI-062590,"1,731.84",Revenue,Thurlow Nunn Standen Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,01/11/2021,VI-062591,588.34,Revenue,Thurlow Nunn Standen Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,09/11/2021,VI-063893,675.00,Revenue,T M O Traffic Highways Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,12/11/2021,VI-064063,306.25,Revenue,TMP Worldwide,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,External Printing,03/11/2021,VI-062953,"15,736.00",Revenue,Tms Media Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,03/11/2021,VI-061633,"1,889.22",Revenue,Total Merchandise Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,03/11/2021,VC-001839,"-1,834.72",Revenue,Total Merchandise Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Purchases,16/11/2021,VI-064023,375.00,Revenue,Totalmobile Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Transport Expenses,Rail Travel,09/11/2021,VI-063773,292.90,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,09/11/2021,VI-063776,270.26,Revenue,Travelodge,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,09/11/2021,VI-063866,334.50,Revenue,Travelodge,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,05/11/2021,VI-063411,299.46,Revenue,Travis Perkins,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,19/11/2021,VI-064389,633.40,Revenue,Travis Perkins,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,23/11/2021,VI-064481,446.57,Revenue,Travis Perkins,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Grants & Contributions Expenditure,05/11/2021,VI-063687,690.00,Revenue,Tuddenham St Martin PC,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Building Services - Responsive Maintenance,26/11/2021,VI-064615,"2,225.00",Revenue,Turners Carpentry & Joinery,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Furniture and Equipment,17/11/2021,VI-064540,"4,119.00",Revenue,Tusker,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,16/11/2021,VI-064229,"2,750.00",Revenue,Unicorn Interglobal Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash In,Payroll Deductions,05/11/2021,VI-063617,"1,512.75",Revenue,Unison Eastern Region,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash In,Payroll Deductions,30/11/2021,VI-064835,"1,494.74",Revenue,Unison Eastern Region,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,26/11/2021,VI-064587,398.67,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,26/11/2021,VI-064585,353.17,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,26/11/2021,VI-064700,400.00,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Premises Expenses,Electricity,23/11/2021,VI-064262,"29,694.84",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Other Ext Provided Services,26/11/2021,VI-063501,"2,251.44",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Consultants,17/11/2021,VI-060404,"1,649.20",Revenue,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,16/11/2021,VI-064236,895.00,Revenue,Vikings Estate Agents,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,03/11/2021,VI-063483,"14,000.00",Revenue,Visit East Anglia Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Telephone Calls/Data/Broadband,09/11/2021,VI-063690,"2,588.45",Revenue,Vodafone Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,16/11/2021,VI-064266,"5,000.00",Revenue,Waldringfield Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,30/11/2021,VI-064287,"4,000.00",Revenue,Waldringfield Parish Council,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,03/11/2021,VI-063588,880.00,Revenue,Jane Warden Corporate Training Concultancy,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,09/11/2021,VI-063820,729.66,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,10/11/2021,VI-063979,715.50,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,10/11/2021,VI-063984,502.46,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Refuse Collection,10/11/2021,VI-063986,263.15,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Refuse Collection,12/11/2021,VI-063981,613.62,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash In,Payroll Deductions,05/11/2021,VI-063603,760.00,Revenue,East Suffolk Conservative Councillors Group,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash In,Payroll Deductions,30/11/2021,VI-064821,780.00,Revenue,East Suffolk Conservative Councillors Group,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,26/11/2021,VI-064647,"2,626.00",Revenue,Webster & Soanes Limited,,,,,,,,,,,,,,,
Resources,Other Financial Transactions,Supplies and Services,Grants & Contributions Expenditure,05/11/2021,VI-063823,500.00,Revenue,West Suffolk Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,02/11/2021,VI-063502,"10,995.00",Revenue,Wessex Lift Co Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,16/11/2021,VI-062076,735.00,Revenue,Westbury Building Services,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,19/11/2021,VI-064026,"1,140.00",Revenue,Westbury Building Services,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,24/11/2021,VI-063941,575.00,Revenue,Westbury Building Services,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,02/11/2021,VI-063494,500.00,Revenue,WJM & Co Builders,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,02/11/2021,VI-063493,"3,000.00",Revenue,WJM & Co Builders,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,23/11/2021,VI-064487,288.52,Revenue,Wolseley UK Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,17/11/2021,VI-064328,"1,280.00",Revenue,Woodbridge Community Hall Management Committee,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,30/11/2021,VI-064637,"1,000.00",Revenue,Woodbridge Riverside Trust,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,02/11/2021,VI-063497,686.00,Revenue,Woods Building Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,23/11/2021,VI-064517,724.00,Revenue,Woods Building Services Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Medical Fees,05/11/2021,VI-063648,390.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Medical Fees,26/11/2021,VI-064426,925.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Medical Fees,26/11/2021,VI-064203,535.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Customer and Client Receipts,Outside Scope Inspection Fees,30/11/2021,VI-064388,275.16,Revenue,GR Freight Service Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Other Ext Provided Services,16/11/2021,VI-012175,"1,200.00",Revenue,Zurich Municipal,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which East Suffolk Council is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,09/11/2021,VI-063889,"2,470.00",Revenue,ALT Chantry Academy,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,03/11/2021,VI-063460,710.00,Revenue,Suffolk Netball Association,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,12/11/2021,VI-064043,"4,350.00",Revenue,West Suffolk Hospital Macmillan Unit,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
