Period 07 October 2021,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Third Party Payments,Private Contractors,01/10/2021,VI-061460,"47,716.91",Revenue,Places for people,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Third Party Payments,Private Contractors,26/10/2021,VI-063165,"48,086.74",Revenue,Places for people,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Rents Payable,12/10/2021,VI-062311,300.00,Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Electricity,22/10/2021,VI-062911,624.81,Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Electricity,22/10/2021,VI-062913,694.97,Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Fire Fighting Equipment,12/10/2021,VI-062265,750.00,Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,"HRA Drainage, Pumping Stat etc",13/10/2021,VI-062450,325.00,Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,"HRA Drainage, Pumping Stat etc",22/10/2021,VI-062759,350.00,Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,"HRA Drainage, Pumping Stat etc",22/10/2021,VI-062758,350.00,Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Equipment Hire,11/10/2021,VI-062205,579.88,Revenue,PRINTEDTODAY,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,13/10/2021,VI-061723,"47,895.00",Capital,Proximity Futures Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,19/10/2021,VI-061724,"58,552.50",Capital,Proximity Futures Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,08/10/2021,VI-062249,279.36,Revenue,R J Pryce and Co Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,05/10/2021,VI-061870,"12,077.91",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,12/10/2021,VI-062324,470.00,Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,12/10/2021,VI-062321,"8,670.02",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,12/10/2021,VI-062318,"7,208.34",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,27/10/2021,VI-063311,"6,902.38",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,27/10/2021,VI-063309,"7,298.08",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,05/10/2021,VI-061940,"2,945.99",Revenue,Public Health England,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Analysts/Vets Fees,08/10/2021,VI-061712,573.03,Revenue,Public Health England,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,15/10/2021,VI-062326,515.90,Revenue,Public Health England,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,12/10/2021,VI-062298,888.70,Revenue,QBS Software Limited,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Consultants,01/10/2021,VI-061539,"1,470.00",Revenue,Quarterbridge Project Management Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism","Arts, Heritage and Museums Development",Supplies and Services,Consultants,12/10/2021,VI-061538,"5,373.00",Revenue,Quarterbridge Project Management Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Consultants,19/10/2021,VI-062745,"3,900.00",Revenue,Quarterbridge Project Management Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,13/10/2021,VI-062409,"8,298.25",Revenue,Real Estates East Anglia Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,29/10/2021,VI-063091,"1,199.97",Revenue,1st Rendlesham Scout Group,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,01/10/2021,VI-061773,"1,000.00",Revenue,Reydon Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,01/10/2021,VI-061771,"1,200.00",Revenue,Reydon Parish Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,26/10/2021,VI-063008,766.57,Revenue,Reydon Parish Council,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,HR Corporate Training,05/10/2021,VI-061303,900.00,Revenue,Richard Wills Training Associates,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,19/10/2021,VI-062563,643.25,Revenue,Ridgeons,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,19/10/2021,VI-062821,393.76,Revenue,Ridgeons,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,19/10/2021,VI-062815,288.76,Revenue,Ridgeons,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,06/10/2021,VI-061296,"1,000.00",Revenue,The Riverside Musical Theatre Company,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,08/10/2021,VI-061998,"118,639.91",Capital,Rock Merchanting Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,08/10/2021,VI-061954,"4,454.97",Capital,Rock Merchanting Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Consultants,08/10/2021,VI-062120,"2,494.56",Revenue,Royal Haskoning Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,19/10/2021,VI-062402,"3,800.00",Revenue,Royal Institution of Chartered Surveyors RICS,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Technical Training,11/10/2021,VI-062357,663.00,Revenue,RICS,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Postages,14/10/2021,VI-061301,771.18,Revenue,Royal Mail,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,22/10/2021,VI-061825,"1,242.81",Revenue,Royal Mail,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,29/10/2021,VI-062173,"1,081.08",Revenue,Royal Mail,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,13/10/2021,VI-062106,"2,074.18",Revenue,Royal Mail,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,29/10/2021,VI-063019,"1,633.24",Revenue,Royal Mail,,,,,,,,,,,,,,,
Transport,Parking Services,Premises Expenses,Rents Payable,12/10/2021,VI-061502,"1,062.50",Revenue,Royal Mail Group Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,11/10/2021,VI-062180,791.50,Revenue,Running Imp,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,26/10/2021,VI-063012,"2,291.37",Revenue,Rushmere St Andrew  PC,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Bank Fees,06/10/2021,VI-062548,517.72,Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Bank Fees,06/10/2021,VI-062547,"1,365.44",Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,06/10/2021,VC-001848,"-1,498.56",Revenue,Sanctuary Supported Living,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,06/10/2021,VI-057128,"4,878.22",Revenue,Sanctuary Supported Living,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,08/10/2021,VI-061863,"2,160.00",Revenue,Sancus Security Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Valuation Fees,22/10/2021,VI-062618,950.00,Revenue,Savills,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Valuation Fees,22/10/2021,VI-062514,"1,250.00",Revenue,Savills,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Rents Payable,20/10/2021,VI-062850,"6,637.00",Revenue,Savills,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,01/10/2021,VI-061813,"9,926.00",Revenue,Saxmundham Town Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,26/10/2021,VI-063014,551.37,Revenue,Saxmundham Town Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,29/10/2021,VI-062980,"1,800.00",Revenue,Saxmundham Tennis Club,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,11/10/2021,VI-062305,279.60,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,11/10/2021,VI-062308,279.60,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Health and Safety,08/10/2021,VI-060649,390.00,Revenue,Seletar Signs Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,27/10/2021,VI-063154,345.80,Revenue,Seletar Signs Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Microfilming/Photocopying/Scanning,19/10/2021,VI-062688,728.55,Revenue,Sharp Business Systems UK PLC,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,13/10/2021,VI-061769,"1,599.00",Revenue,Sharpe Pritchard,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,13/10/2021,VI-061768,602.50,Revenue,Sharpe Pritchard,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,13/10/2021,VI-061764,"1,543.00",Revenue,Sharpe Pritchard,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Health and Safety,06/10/2021,VI-060169,"1,683.00",Revenue,Skyguard Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,05/10/2021,VI-061661,255.34,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,08/10/2021,VI-062191,"1,600.00",Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,26/10/2021,VI-063134,362.50,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,26/10/2021,VI-063016,"1,743.16",Revenue,Snape Parish Council,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Other Direct Salary Costs,15/10/2021,VI-062582,"1,013.04",Revenue,Sodexo Motivation Solutions UK Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Corporate Subscriptions,11/10/2021,VI-062131,350.00,Revenue,SOLACE Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Other Ext Provided Services,08/10/2021,VI-062130,"2,444.63",Revenue,Solo Housing,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Other Ext Provided Services,20/10/2021,VI-062297,800.00,Revenue,Sole Bay Waste & Recycling Services Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Equipment Hire,06/10/2021,VI-061110,300.00,Revenue,Sound 4 Pro Audio,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Other Ext Provided Services,11/10/2021,VI-061987,431.00,Revenue,Southend County Fines,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,26/10/2021,VI-063018,"11,159.73",Revenue,Southwold Town Council,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Holding Account - Cash In,Grant,29/10/2021,VI-063112,"48,647.50",Revenue,South Street Studios Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Building Services - Responsive Maintenance,12/10/2021,VC-001862,"-1,006.00",Revenue,Southampton Marine Services,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Building Services - Responsive Maintenance,12/10/2021,VI-058490,"1,006.00",Revenue,Southampton Marine Services,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Building Services - Responsive Maintenance,12/10/2021,VI-062293,825.80,Revenue,Southampton Marine Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Consultants,15/10/2021,VI-062586,480.00,Revenue,Spi-des-ign Web & graphic Solutions Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Supplies and Services,Consultants,13/10/2021,VI-062438,"2,850.00",Revenue,The Sports Consultancy Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Supplies and Services,Consultants,13/10/2021,VI-062437,"1,250.00",Revenue,The Sports Consultancy Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,22/10/2021,VI-062954,777.60,Revenue,SSL247 Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,05/10/2021,VI-060859,"1,049.00",Revenue,St Andrews Pre School,,,,,,,,,,,,,,,
Leader,Corporate Management,Premises Expenses,Rents Payable,26/10/2021,VI-063136,256.00,Revenue,St Lukes Church,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Miscellaneous Other Services,06/10/2021,VI-061565,377.07,Revenue,Storetec Services Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Miscellaneous Other Services,19/10/2021,VI-062604,382.74,Revenue,Storetec Services Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Other Ext Provided Services,19/10/2021,VI-062603,254.24,Revenue,Storetec Services Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Recruitment Advertising,01/10/2021,VI-061516,420.84,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
The Environment,Waste Management,Employee Expenses,Recruitment Advertising,08/10/2021,VI-061073,"4,284.45",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Recruitment Advertising,13/10/2021,VI-061650,"4,266.98",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Recruitment Advertising,22/10/2021,VI-059188,"4,010.40",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
The Environment,Street Scene,Premises Expenses,Building Services - Responsive Maintenance,22/10/2021,VI-062872,834.70,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Other Ext Provided Services,26/10/2021,VI-062870,"3,310.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,15/10/2021,VI-050074,"10,168,930.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,19/10/2021,VI-055261,"432,334.08",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Finance Settlement Funding,Expenditure not charged to Cost of Service,Tariff Payment to Suffolk County Council,19/10/2021,VI-055423,"1,775,437.86",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Levy Payment to Suffolk Business Rates Pool,21/10/2021,VI-062580,"3,738,646.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,External Printing,19/10/2021,VI-062781,410.00,Revenue,Suffolk Digital Print & Design,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,15/10/2021,VI-050062,"1,729,976.00",Revenue,Suffolk Police & Crime Commissioner,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,01/10/2021,VI-061865,"2,500.00",Revenue,Suffolk Coastal Torpedoes Water Polo Club,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,26/10/2021,VI-063020,350.80,Revenue,Sutton Parish Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,26/10/2021,VI-063021,"3,537.99",Revenue,Sweffling Parish Council,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Premises Expenses,Building Services - Responsive Maintenance,29/10/2021,VI-063109,"1,675.00",Revenue,Sweco UK Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Holding Account - Cash Out,Capital Expenditure,20/10/2021,VI-062617,"4,077.00",Capital,SWT Trading Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Outdoor Leisure,Supplies and Services,Consultants,20/10/2021,VI-062837,"2,152.00",Revenue,SWT Trading Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,15/10/2021,VI-062531,840.00,Revenue,Roy Sykes Consulting LLP,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Employee Expenses,Recruitment Advertising,11/10/2021,VI-062350,714.00,Revenue,Syon,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,06/10/2021,VI-062040,"3,616.39",Revenue,T A K Building Maintenance Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,26/10/2021,VI-063233,"4,210.82",Revenue,T A K Building Maintenance Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,01/10/2021,VI-061745,398.67,Revenue,Taylor Properties Trading Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,06/10/2021,VI-062051,450.00,Revenue,Taylor Properties Trading Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,08/10/2021,VI-062287,450.00,Revenue,Taylor Properties Trading Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,22/10/2021,VI-062499,450.00,Revenue,Taylor Properties Trading Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,29/10/2021,VI-063224,398.67,Revenue,Taylor Properties Trading Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Holding Account - Cash Out,Capital Expenditure,08/10/2021,VI-061995,596.25,Capital,Technicus Consulting,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,05/10/2021,VI-061882,765.90,Revenue,TEC Partners Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Employee Expenses,Recruitment Advertising,11/10/2021,VI-062351,714.00,Revenue,Thomas Telford Ltd/ICE Publishing,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,26/10/2021,VI-063023,"1,249.46",Revenue,Theberton and Eastbridge Parish Council,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Consultants,20/10/2021,VI-062692,"1,500.00",Revenue,Time Flize Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,05/10/2021,VI-061531,276.11,Revenue,TMP Worldwide,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,22/10/2021,VI-062988,366.53,Revenue,TMP Worldwide,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Marketing & Promotions,01/10/2021,VI-060676,390.75,Revenue,Total Merchandise Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Purchases,22/10/2021,VI-063030,375.00,Revenue,Totalmobile Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,13/10/2021,VC-001835,-494.50,Revenue,Travis Perkins,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,13/10/2021,VC-001834,"-1,236.25",Revenue,Travis Perkins,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,13/10/2021,VI-062359,975.52,Revenue,Travis Perkins,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Materials For Resale,15/10/2021,VI-062471,402.00,Revenue,Travis Perkins,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,27/10/2021,VI-063237,787.00,Revenue,Travis Perkins,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,29/10/2021,VI-063362,824.04,Revenue,Travis Perkins,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,26/10/2021,VI-063024,"16,201.67",Revenue,Trimley St Martin PC,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,05/10/2021,VI-061984,"7,500.00",Revenue,Tucker Builders,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,13/10/2021,VI-062443,"4,500.00",Revenue,Tucker Builders,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,13/10/2021,VI-062441,"3,944.89",Revenue,Tucker Builders,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Furniture and Equipment,15/10/2021,VI-062889,"2,082.39",Revenue,Tusker,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,26/10/2021,VI-063129,270.00,Revenue,Ufford Parish Council,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,11/10/2021,VI-062015,353.62,Revenue,Utility Warehouse,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,01/10/2021,VI-061742,398.67,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,01/10/2021,VI-061739,353.17,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,01/10/2021,VI-061741,398.67,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,27/10/2021,VI-062496,450.00,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,29/10/2021,VI-063231,398.67,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,29/10/2021,VI-063230,353.17,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Premises Expenses,Water ,06/10/2021,VC-001847,"-11,671.60",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Premises Expenses,Electricity,06/10/2021,VI-058826,"47,994.08",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,General Purchases,08/10/2021,VI-060577,748.70,Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Premises Expenses,Electricity,19/10/2021,VI-062221,"36,191.71",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Premises Expenses,Electricity,19/10/2021,VI-062215,"51,846.92",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Premises Expenses,Electricity,19/10/2021,VI-062209,"46,328.54",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Other Cleaning Services,08/10/2021,VI-061983,"89,427.49",Revenue,Vertas,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,15/10/2021,VI-062612,"4,800.00",Capital,Veritas Fire Support Services,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,13/10/2021,VI-062136,"1,761.00",Capital,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,27/10/2021,VI-062137,"1,366.00",Capital,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,29/10/2021,VI-060403,"1,112.50",Capital,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Furniture and Equipment,01/10/2021,VI-061524,295.00,Revenue,Vinyl Installation Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,08/10/2021,VI-061982,"5,650.00",Revenue,Vivid Resourcing,,,,,,,,,,,,,,,
