Period 10 January 2022,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,10/01/2022,VI-066152,451.87,Revenue,Wolseley UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,14/01/2022,VI-066149,324.00,Revenue,Woods Building Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,14/01/2022,VI-066148,"2,916.00",Revenue,Woods Building Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,14/01/2022,VI-066147,"2,420.00",Revenue,Woods Building Services Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Medical Fees,12/01/2022,VI-066254,864.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Medical Fees,19/01/2022,VI-066548,344.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Medical Fees,28/01/2022,VI-066976,"1,017.00",Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Medical Fees,28/01/2022,VI-067225,250.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Long Term Liabilities,LT S106 New Receipts,18/01/2022,VI-066667,963.66,Revenue,Wellington Construction Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,10/01/2022,VI-065915,"5,150.00",Revenue,Youth Sailing at Felixstowe Ferry,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,28/01/2022,VI-067195,500.00,Revenue,Yoxford Bowls Club,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which East Suffolk Council is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Marketing & Promotions,21/01/2022,VI-065649,"2,415.00",Revenue,Cresign Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,28/01/2022,VI-067319,250.00,Revenue,Fizzwig Designs,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,21/01/2022,VI-066850,"1,176.00",Revenue,Ipswich Town Community Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,25/01/2022,VI-067057,"1,050.00",Revenue,Youth Sport Trust,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
