Period 03 June 2021,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,18/06/2021,VI-056189,"6,681.25",Capital,Rock Merchanting Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,18/06/2021,VI-056190,"16,267.67",Capital,Rock Merchanting Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Consultants,23/06/2021,VI-056389,"15,257.19",Revenue,Royal Haskoning Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Employee Expenses,Officer Professional Subscriptions,09/06/2021,VI-055728,298.00,Revenue,RICS,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Postages,03/06/2021,VI-053333,"8,078.60",Revenue,Royal Mail,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Postages,10/06/2021,VI-055121,"2,695.14",Revenue,Royal Mail,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Postages,25/06/2021,VI-055603,"1,020.27",Revenue,Royal Mail,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Postages,28/06/2021,VI-055902,722.65,Revenue,Royal Mail,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,22/06/2021,VI-055657,"1,385.53",Revenue,Royal Mail,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Postages,23/06/2021,VI-055904,809.35,Revenue,Royal Mail,,,,,,,,,,,,,,,
Transport,Parking Services,Premises Expenses,Rents Payable,18/06/2021,VI-056085,"1,062.50",Revenue,Royal Mail Group Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,02/06/2021,VI-055274,"1,140.00",Revenue,RSA Geotechnics Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Bank Fees,04/06/2021,VI-055790,489.92,Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Bank Fees,04/06/2021,VI-055789,"1,383.81",Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Rents Payable,15/06/2021,VI-055462,"6,637.00",Revenue,Savills,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Rents Payable,15/06/2021,VI-055461,"1,487.00",Revenue,Savills,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,18/06/2021,VI-056252,"3,870.46",Revenue,Seager Home Solutions,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,25/06/2021,VI-056547,"5,943.24",Revenue,Seager Home Solutions,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,25/06/2021,VI-056613,"3,939.39",Revenue,Seager Home Solutions,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,18/06/2021,VI-056182,"2,479.99",Revenue,The Seagull Lowestoft CIC,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Microfilming/Photocopying/Scanning,25/06/2021,VI-056240,600.39,Revenue,Sharp Business Systems UK PLC,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Microfilming/Photocopying/Scanning,25/06/2021,VI-056239,552.79,Revenue,Sharp Business Systems UK PLC,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,15/06/2021,VI-055485,"2,429.00",Revenue,Sharpe Pritchard,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,30/06/2021,VI-056453,464.00,Revenue,Sharpe Pritchard,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,16/06/2021,VI-056025,339.00,Revenue,Sharp Maintenance Service,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,25/06/2021,VI-056632,397.00,Revenue,Sharp Maintenance Service,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,18/06/2021,VI-056095,852.60,Revenue,SIG Trading Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Furniture and Equipment,11/06/2021,VI-055660,336.60,Revenue,Skyguard Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,08/06/2021,VI-055638,288.30,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Supplies and Services,S106 REFCUS,02/06/2021,VI-055435,"4,150.45",Revenue,Snape Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,02/06/2021,VI-055436,"1,000.00",Revenue,Snape Village Hall,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Other Direct Salary Costs,16/06/2021,VI-056105,"1,108.51",Revenue,Sodexo Motivation Solutions UK Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Other Ext Provided Services,11/06/2021,VI-055791,"15,300.00",Revenue,Sole Bay Waste & Recycling Services Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Other Ext Provided Services,18/06/2021,VI-056138,"11,900.00",Revenue,Sole Bay Waste & Recycling Services Ltd,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Miscellaneous Other Services,09/06/2021,VI-055521,294.50,Revenue,Southend County Fines,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Holding Account - Cash In,Grant,15/06/2021,VI-056078,"48,647.50",Revenue,South Street Studios Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Medical Fees,25/06/2021,VI-056623,850.00,Revenue,Specsavers Corporate Eyecare,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,25/06/2021,VI-056496,"1,440.00",Revenue,Spexhall H&H FC,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,General Purchases,22/06/2021,VI-056246,"5,040.00",Revenue,Spot Wellbeing,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Third Party Payments,Private Contractors,02/06/2021,VI-055468,"3,768.96",Revenue,Sports and Leisure Management Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,25/06/2021,VI-056478,329.62,Revenue,Stamps Direct Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,HRA Lifts,08/06/2021,VI-055594,"1,989.00",Revenue,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,25/06/2021,VI-056086,"3,304.00",Capital,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Lifts,25/06/2021,VI-056552,657.60,Revenue,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,HRA Lifts,29/06/2021,VI-056166,"2,825.00",Revenue,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Leader,Corporate Management,Premises Expenses,Rents Payable,23/06/2021,VI-054555,256.00,Revenue,St Lukes Church,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Other Ext Provided Services,04/06/2021,VI-055249,510.96,Revenue,Storetec Services Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Miscellaneous Other Services,04/06/2021,VI-055250,365.73,Revenue,Storetec Services Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Miscellaneous Other Services,22/06/2021,VI-056156,371.40,Revenue,Storetec Services Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,02/06/2021,VI-054090,"3,000.00",Revenue,Stowmarket Area Foodbank,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,02/06/2021,VI-053278,"55,000.00",Revenue,The Suffolk Coast Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Recruitment Advertising,08/06/2021,VI-053208,"8,015.69",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Employee Expenses,Recruitment Advertising,08/06/2021,VI-054464,"1,641.25",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Recruitment Advertising,08/06/2021,VI-054903,"2,210.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Employee Expenses,Recruitment Advertising,08/06/2021,VI-055486,"2,374.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Recruitment Advertising,08/06/2021,VI-055453,"3,362.90",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Grants & Contributions Expenditure,08/06/2021,VI-055110,"12,000.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Community Health,Emergency Planning,Supplies and Services,Grants & Contributions Expenditure,08/06/2021,VI-054181,"68,636.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,09/06/2021,VI-053273,"1,330.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
The Environment,Waste Management,Third Party Payments,Other Local Authorities Third Party,18/06/2021,VI-056224,"8,147.14",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,01/06/2021,VI-028337,"343,251.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Other Ext Provided Services,25/06/2021,VI-056109,"4,895.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Transport,Rights of Way,Premises Expenses,Rents Payable,29/06/2021,VI-056484,"6,572.72",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,15/06/2021,VI-050070,"10,168,930.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,21/06/2021,VI-055255,"486,375.84",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Finance Settlement Funding,Expenditure not charged to Cost of Service,Tariff Payment to Suffolk County Council,21/06/2021,VI-055281,"1,997,367.60",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,29/06/2021,VI-056650,"795,003.51",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Employee Expenses,Redundancy/Compensation,29/06/2021,VI-056192,"50,452.78",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,25/06/2021,VI-056501,"14,000.00",Revenue,Suffolk Family Carers Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,25/06/2021,VI-056503,"35,000.00",Revenue,Suffolk Family Carers Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,15/06/2021,VI-050058,"1,729,976.00",Revenue,Suffolk Police & Crime Commissioner,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,08/06/2021,VI-055475,"3,050.00",Revenue,Suffolk Sight,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Marketing & Promotions,29/06/2021,VI-056627,"3,375.00",Revenue,Summer Isle Films,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,18/06/2021,VI-056111,"18,450.00",Revenue,SureCloud Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,22/06/2021,VI-056047,400.00,Revenue,Sutton Bowls Club,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Surveyor Fees,08/06/2021,VI-055144,"3,100.00",Revenue,Sweco UK Limited,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Building Services - Responsive Maintenance,22/06/2021,VI-056274,"2,660.00",Revenue,Sweco UK Limited,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Building Services - Responsive Maintenance,30/06/2021,VI-056630,850.00,Revenue,Sweco UK Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Supplies and Services,Surveyor Fees,16/06/2021,VI-053163,"1,680.00",Revenue,Sweco Consulting Engineers ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,16/06/2021,VI-055268,"1,850.00",Capital,Sweco Consulting Engineers ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,16/06/2021,VI-055421,892.50,Capital,Sweco Consulting Engineers ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Supplies and Services,Consultants,25/06/2021,VI-056253,750.00,Revenue,Sweco Consulting Engineers ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,16/06/2021,VI-054743,560.00,Revenue,Roy Sykes Consulting LLP,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,16/06/2021,VI-055963,560.00,Revenue,Roy Sykes Consulting LLP,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,29/06/2021,VI-056760,"3,945.10",Revenue,T A K Building Maintenance Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,30/06/2021,VI-056782,"4,944.83",Revenue,T A K Building Maintenance Ltd,,,,,,,,,,,,,,,
Resources,Housing Benefits,Employee Expenses,Other Indirect Employee Expenses,25/06/2021,VI-056082,570.00,Revenue,TalentRidge,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,29/06/2021,VI-056493,"2,000.00",Revenue,Talitha Koum,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,23/06/2021,VI-056398,"1,200.00",Revenue,TateHindle Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,23/06/2021,VI-056437,398.67,Revenue,Taylor Properties Trading Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Cemeteries,Holding Account - Cash In,Cash,16/06/2021,VI-053225,"2,705.00",Revenue,TBF Traffic Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,18/06/2021,VI-056207,765.90,Revenue,TEC Partners Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,18/06/2021,VI-056206,776.25,Revenue,TEC Partners Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,08/06/2021,VI-052675,"1,225.00",Revenue,Thomas Goodliffe Surveying Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Building Services - Responsive Maintenance,18/06/2021,VI-056183,"5,620.00",Revenue,TK Waterproofing Solutions Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,09/06/2021,VI-055582,455.00,Revenue,7H Trading Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,23/06/2021,VI-056456,"19,500.00",Revenue,Tucker Builders,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Furniture and Equipment,15/06/2021,VI-056257,"3,153.66",Revenue,Tusker,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash In,Payroll Deductions,29/06/2021,VI-056640,"1,575.23",Revenue,Unison Eastern Region,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,23/06/2021,VI-056442,398.67,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,23/06/2021,VI-056441,398.67,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,23/06/2021,VI-056440,353.17,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Other Ext Provided Services,11/06/2021,VI-055651,"1,076.46",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,15/06/2021,VI-055993,"10,969.20",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Premises Expenses,Electricity,16/06/2021,VI-055793,"46,029.71",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,11/06/2021,VI-055868,"1,050.00",Capital,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,11/06/2021,VI-055749,555.00,Capital,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Consultants,11/06/2021,VI-055870,884.30,Revenue,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,15/06/2021,VI-055948,371.25,Capital,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,15/06/2021,VI-055901,"1,562.00",Capital,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,15/06/2021,VI-055869,835.05,Capital,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Consultants,22/06/2021,VI-056247,500.00,Revenue,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,29/06/2021,VI-053130,"1,099.30",Capital,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,30/06/2021,VI-053131,"1,599.75",Capital,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,18/06/2021,VI-055753,"1,500.00",Revenue,Vivid Resourcing,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Telephone Calls/Data/Broadband,02/06/2021,VI-055279,"2,549.92",Revenue,Vodafone Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,15/06/2021,VI-056084,295.52,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,22/06/2021,VI-056235,524.53,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,22/06/2021,VI-056234,252.74,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,22/06/2021,VI-056233,323.07,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,22/06/2021,VI-056231,494.85,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,22/06/2021,VI-056199,394.43,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,22/06/2021,VI-056197,268.50,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,22/06/2021,VI-056196,442.65,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash In,Payroll Deductions,29/06/2021,VI-056649,740.00,Revenue,East Suffolk Conservative Councillors Group,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,04/06/2021,VI-055500,600.00,Revenue,Well Child Support CIC,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Holding Account - Cash In,Capital Grants,25/06/2021,VI-056465,"50,000.00",Revenue,West Suffolk Council,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,30/06/2021,VI-056421,"6,500.00",Revenue,Wilkin Chapman LLP Solicitors,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,30/06/2021,VI-056420,523.00,Revenue,Wilkin Chapman LLP Solicitors,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,04/06/2021,VI-055474,"1,000.00",Revenue,Witnesham & Swilland PC,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Outdoor Leisure,Supplies and Services,S106 REFCUS,23/06/2021,VI-056445,"10,073.64",Revenue,Witnesham & Swilland PC,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,08/06/2021,VI-055477,"9,178.20",Revenue,WJM & Co Builders,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,15/06/2021,VI-055846,757.13,Revenue,Wolseley UK Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,02/06/2021,VI-055439,"2,000.00",Revenue,Woodbridge Riverside Trust,,,,,,,,,,,,,,,
Leader,Corporate Management,Premises Expenses,Rents Payable,04/06/2021,VI-054894,270.00,Revenue,Woodbridge Town Football Club,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,25/06/2021,VI-056094,343.00,Revenue,Woods Building Services Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,08/06/2021,VI-055562,"1,080.00",Revenue,5th Woodbridge Sea Scouts,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,18/06/2021,VI-056242,"2,000.00",Revenue,Woodbridge Cricket Club,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,CIL REFCUS,15/06/2021,VI-055762,"4,500.00",Revenue,Worlingham Community Facility,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,CIL REFCUS,18/06/2021,VI-056191,450.00,Revenue,Worlingham Community Facility,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Medical Fees,08/06/2021,VI-053250,336.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Medical Fees,11/06/2021,VI-055735,303.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Medical Fees,22/06/2021,VI-055995,653.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Other Office Expenses,22/06/2021,VI-055927,"1,155.40",Revenue,Xerox (UK) Ltd,,,,,,,,,,,,,,,
Excluded,Bank Accounts,Current Liabilities,Creditors - Other,15/06/2021,VI-056077,314.00,Revenue,Anchor Hanover Group,,,,,,,,,,,,,,,
Excluded,Bank Accounts,Current Liabilities,Creditors - Other,04/06/2021,VI-055561,690.00,Revenue,Greggs,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which East Suffolk Council is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,23/06/2021,VI-056468,660.00,Revenue,Abbeycroft Leisure,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,29/06/2021,VI-056711,"3,626.00",Revenue,Abbeycroft Leisure,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,29/06/2021,VI-056584,900.00,Revenue,Abbeycroft Leisure,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,18/06/2021,VI-056168,"6,120.00",Revenue,ActivLives,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,18/06/2021,VI-056187,"2,356.00",Revenue,Avenues East,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Hardware Purchases,08/06/2021,VI-055647,282.96,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Hardware Purchases,29/06/2021,VI-056471,282.96,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,25/06/2021,VI-056758,250.00,Revenue,Inspiration Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,30/06/2021,VI-056720,"9,100.00",Revenue,Mildenhall College Acadeny ( Academy Tranformation,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,22/06/2021,VI-056169,"9,320.00",Revenue,Stone Lodge Academy,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,11/06/2021,VI-055744,450.00,Revenue,Catherine Rolfe,,,,,,,,,,,,,,,
