Period 04 July 2021,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Materials For Resale,07/07/2021,VI-057027,"5,077.80",Revenue,Rix Petroleum Fuel & Lubricant Distributors,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,28/07/2021,VI-058367,436.00,Revenue,The Rotary Club of Beccles,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Consultants,23/07/2021,VI-058118,"16,250.01",Revenue,Royal Haskoning Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Postages,01/07/2021,VI-055907,816.10,Revenue,Royal Mail,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Postages,14/07/2021,VI-056821,434.72,Revenue,Royal Mail,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,30/07/2021,VI-057537,901.37,Revenue,Royal Mail,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,06/07/2021,VI-056586,"1,646.87",Revenue,Royal Mail,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,16/07/2021,VI-057536,"1,351.98",Revenue,Royal Mail,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,06/07/2021,VI-057050,"3,000.00",Revenue,Royal British Legion Band Leiston,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,30/07/2021,VI-058570,529.54,Revenue,Running Imp Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,06/07/2021,VI-057051,600.00,Revenue,SA Cheer & Dance Academy,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,16/07/2021,VI-057230,"2,060.20",Revenue,Sampling Systems,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Bank Fees,07/07/2021,VI-058234,528.22,Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Bank Fees,07/07/2021,VI-058235,"1,402.79",Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,07/07/2021,VI-057098,648.00,Revenue,Sancus Security Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,06/07/2021,VI-057014,"5,196.98",Revenue,Seager Home Solutions,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,09/07/2021,VI-057156,"4,954.62",Revenue,Seager Home Solutions,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,09/07/2021,VI-057043,"6,799.99",Revenue,Seager Home Solutions,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,09/07/2021,VI-057373,"4,829.72",Revenue,Seager Home Solutions,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,16/07/2021,VI-057843,"6,248.86",Revenue,Seager Home Solutions,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,16/07/2021,VI-057844,"3,934.17",Revenue,Seager Home Solutions,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,30/07/2021,VI-058262,"1,250.00",Revenue,Secon Cyber Security Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Microfilming/Photocopying/Scanning,23/07/2021,VI-058087,"1,198.86",Revenue,Sharp Business Systems UK PLC,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,30/07/2021,VI-058415,384.00,Revenue,Sharp Maintenance Service,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Contract Cleaning,30/07/2021,VI-058417,"2,680.00",Revenue,Shirley Shelley Industrial Cleaners Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/07/2021,VI-058179,"2,500.00",Revenue,Shottisham Parish Council,,,,,,,,,,,,,,,
Transport,Parking Services,Holding Account - Cash Out,Capital Expenditure,02/07/2021,VI-056771,"3,382.90",Capital,Signway Supplies (Datchet) Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,02/07/2021,VI-056597,475.00,Revenue,The Singing Ducklings,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,09/07/2021,VI-057029,"10,910.83",Revenue,Six Pump Court,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,06/07/2021,VI-057066,950.00,Revenue,Sizewell Karate Club,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,16/07/2021,VI-057718,325.00,Capital,Sky Revolutions Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,27/07/2021,VI-058177,489.60,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Other Direct Salary Costs,23/07/2021,VI-057838,"1,108.51",Revenue,Sodexo Motivation Solutions UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,23/07/2021,VI-058148,"2,953.20",Revenue,Boxxe Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Consultants,16/07/2021,VI-057546,"9,180.00",Revenue,Solo Housing,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Consultants,16/07/2021,VI-057547,"9,180.00",Revenue,Solo Housing,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Equipment Hire,14/07/2021,VI-056480,"3,331.00",Revenue,Sound 4 Pro Audio,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Miscellaneous Other Services,12/07/2021,VI-057336,"1,217.50",Revenue,Southend County Fines,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Miscellaneous Other Services,12/07/2021,VI-057338,724.50,Revenue,Southend County Fines,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Supplies and Services,Consultants,23/07/2021,VI-057791,"2,197.50",Revenue,The Sports Consultancy Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Supplies and Services,Software Purchases,23/07/2021,VI-057788,"3,000.00",Revenue,The Sports Consultancy Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Third Party Payments,Private Contractors,02/07/2021,VI-056815,"80,864.00",Revenue,Sports and Leisure Management Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Third Party Payments,Private Contractors,02/07/2021,VI-056814,"53,594.00",Revenue,Sports and Leisure Management Ltd,,,,,,,,,,,,,,,
Leader,Corporate Management,Premises Expenses,Rents Payable,02/07/2021,VI-056708,"2,604.44",Revenue,Sports and Leisure Management Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,20/07/2021,VI-057916,"2,690.00",Capital,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Health and Safety,02/07/2021,VI-056722,503.79,Revenue,Start Traffic Management Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/07/2021,VI-058117,"2,500.00",Revenue,St Benedicts Pre School,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,21/07/2021,VI-058051,300.00,Revenue,St John Ambulance,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,21/07/2021,VI-058050,450.00,Revenue,St John Ambulance,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,27/07/2021,VI-058027,750.00,Revenue,St John Ambulance Supplies,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Miscellaneous Other Services,16/07/2021,VI-057762,371.40,Revenue,Storetec Services Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/07/2021,VI-058169,"16,000.00",Revenue,Student Life,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,30/07/2021,VI-058483,"40,000.00",Revenue,The Suffolk Coast Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,02/07/2021,VI-056486,"9,469.44",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
The Environment,Street Scene,Holding Account - Cash Out,Capital Expenditure,07/07/2021,VI-057077,"3,600.44",Capital,Suffolk County Council,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Recruitment Advertising,09/07/2021,VI-057103,349.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Licence Fees,09/07/2021,VI-056810,970.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,13/07/2021,VI-056226,300.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
The Environment,Street Scene,Holding Account - Cash Out,Capital Expenditure,14/07/2021,VI-057076,"17,745.52",Capital,Suffolk County Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Resort Activities,Holding Account - Cash Out,Capital Expenditure,14/07/2021,VI-057075,"75,624.93",Capital,Suffolk County Council,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Recruitment Advertising,16/07/2021,VI-057624,357.50,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Recruitment Advertising,23/07/2021,VI-057614,"13,500.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,23/07/2021,VI-058053,"10,617.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/07/2021,VI-058166,"40,000.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Corporate Subscriptions,27/07/2021,VI-056449,"12,857.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Consultants,28/07/2021,VI-058369,"2,500.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Other Ext Provided Services,30/07/2021,VI-055115,"7,266.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Software Maintenance,30/07/2021,VI-058371,"5,000.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,15/07/2021,VI-050071,"10,168,930.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,19/07/2021,VI-055257,"486,375.84",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Finance Settlement Funding,Expenditure not charged to Cost of Service,Tariff Payment to Suffolk County Council,19/07/2021,VI-055283,"1,997,367.60",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,20/07/2021,VI-057785,"1,500.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,21/07/2021,VI-057891,"1,125.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,30/07/2021,VI-058388,"815,087.02",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,12/07/2021,VI-057392,300.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Housing,Housing Enabling,Supplies and Services,Corporate Subscriptions,14/07/2021,VI-056765,"2,000.00",Revenue,Suffolk Police & Crime Commissioner,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,01/07/2021,VI-058630,500.00,Revenue,Suffolk Police & Crime Commissioner,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,15/07/2021,VI-050059,"1,729,976.00",Revenue,Suffolk Police & Crime Commissioner,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,16/07/2021,VI-057787,500.00,Revenue,The Sutton Hoo Ships Company,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Furniture and Equipment,23/07/2021,VI-057290,"3,123.71",Revenue,Svantek UK Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,02/07/2021,VI-056589,"13,653.71",Capital,Switchshop,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Hardware Purchases,02/07/2021,VI-056748,468.00,Revenue,Switchshop,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,07/07/2021,VI-057091,"5,436.13",Revenue,T A K Building Maintenance Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,30/07/2021,VI-058331,286.51,Revenue,T A K Building Maintenance Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,30/07/2021,VI-058575,"3,520.20",Revenue,T A K Building Maintenance Ltd,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Software Maintenance,02/07/2021,VI-056154,"1,775.00",Revenue,Taranto System Ltd,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Other Ext Provided Services,13/07/2021,VI-057113,"4,400.00",Revenue,Taranto System Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/07/2021,VI-058328,398.67,Revenue,Taylor Properties Trading Limited,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Premises Expenses,Building Services - Planned Maintenance,16/07/2021,VI-056721,670.00,Revenue,Technicus Consulting,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,09/07/2021,VI-056144,"2,173.50",Revenue,TEC Partners Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,09/07/2021,VI-056146,"2,152.80",Revenue,TEC Partners Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,09/07/2021,VI-057017,"1,531.80",Revenue,TEC Partners Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,09/07/2021,VI-057018,"1,552.50",Revenue,TEC Partners Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,21/07/2021,VI-058086,776.25,Revenue,TEC Partners Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,21/07/2021,VI-058080,776.25,Revenue,TEC Partners Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,12/07/2021,VI-057209,"2,194.81",Revenue,Tenable,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,27/07/2021,VI-058237,450.00,Capital,Thermatech Fire Consultants Limited,,,,,,,,,,,,,,,
Resources,Industrial Estates,Supplies and Services,Other Ext Provided Services,23/07/2021,VI-057742,435.00,Revenue,THS Consulting,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,21/07/2021,VI-057794,276.11,Revenue,TMP Worldwide,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,General Purchases,07/07/2021,VI-056250,280.00,Revenue,Total Merchandise Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Purchases,07/07/2021,VI-056577,"4,500.00",Revenue,Totalmobile Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Purchases,23/07/2021,VI-058180,525.00,Revenue,Totalmobile Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Purchases,23/07/2021,VI-057914,"2,450.00",Revenue,Totalmobile Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Purchases,23/07/2021,VI-057913,"4,500.00",Revenue,Totalmobile Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Purchases,23/07/2021,VI-057911,"1,800.00",Revenue,Totalmobile Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,12/07/2021,VI-057333,379.83,Revenue,Travelodge,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Hotel Accommodation,12/07/2021,VI-057367,261.08,Revenue,Travelodge,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,16/07/2021,VI-057570,305.76,Revenue,Travis Perkins,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,16/07/2021,VI-057636,"1,228.80",Revenue,Travis Perkins,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,27/07/2021,VI-058066,383.60,Revenue,Travis Perkins,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Furniture and Equipment,16/07/2021,VI-058434,"2,272.04",Revenue,Tusker,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Other Ext Provided Services,16/07/2021,VI-056852,"1,990.00",Revenue,UK Telematics Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash In,Payroll Deductions,30/07/2021,VI-058438,"1,555.04",Revenue,Unison Eastern Region,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/07/2021,VI-058320,398.67,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/07/2021,VI-058318,398.67,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/07/2021,VI-058317,353.17,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,16/07/2021,VI-057640,534.60,Revenue,VBH (GB) Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,06/07/2021,VI-056443,479.46,Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Premises Expenses,Water ,13/07/2021,VI-057031,"1,167.74",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,16/07/2021,VI-057105,"9,972.00",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Premises Expenses,Electricity,20/07/2021,VI-057033,"7,564.67",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Premises Expenses,Electricity,20/07/2021,VI-057034,"42,853.62",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Other Ext Provided Services,23/07/2021,VI-057190,496.18,Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Building Services - Responsive Maintenance,06/07/2021,VI-056977,"217,485.38",Revenue,Vertas,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Consultants,20/07/2021,VI-057594,"3,259.40",Revenue,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Supplies and Services,Consultants,20/07/2021,VI-057834,"1,006.50",Revenue,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Premises Expenses,Building Services - Responsive Maintenance,20/07/2021,VI-057835,371.25,Revenue,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,14/07/2021,VI-057579,"1,817.16",Revenue,Victoria Pre-School,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,07/07/2021,VI-057085,"6,000.00",Revenue,Vivid Resourcing,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Telephone Calls/Data/Broadband,02/07/2021,VI-056793,"2,644.87",Revenue,Vodafone Ltd,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Telephone Calls/Data/Broadband,30/07/2021,VI-058503,"2,466.69",Revenue,Vodafone Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,27/07/2021,VI-058112,621.28,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,27/07/2021,VI-058101,635.10,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,27/07/2021,VI-058099,534.89,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA External Structural,21/07/2021,VI-058011,320.00,Revenue,Waveney Aerials,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash In,Payroll Deductions,30/07/2021,VI-058428,740.00,Revenue,East Suffolk Conservative Councillors Group,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA External Decorations/Works/Cleaning,09/07/2021,VI-057345,"2,230.00",Revenue,Waveney Decorators Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,16/07/2021,VI-057348,"9,772.42",Capital,Webster & Soanes Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,30/07/2021,VI-058300,"1,426.00",Capital,Webster & Soanes Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,30/07/2021,VI-058298,"2,144.00",Revenue,Webster & Soanes Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,16/07/2021,VI-057802,"1,940.00",Revenue,Well Child Support CIC,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/07/2021,VI-058100,350.00,Revenue,Westhall Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,14/07/2021,VI-057584,"1,000.00",Revenue,Wickham Market Football Club,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Outdoor Leisure,Supplies and Services,S106 REFCUS,14/07/2021,VI-057577,"8,716.00",Revenue,Wickham Market Football Club,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,07/07/2021,VI-056938,399.63,Revenue,Wolseley UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,16/07/2021,VI-057567,"3,035.43",Revenue,Wolseley UK Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/07/2021,VI-058195,920.00,Revenue,Woodbridge Town Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/07/2021,VI-058196,"2,500.00",Revenue,Woodbridge Town Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,27/07/2021,VI-058280,400.00,Revenue,Woodbridge Memory Bike,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,21/07/2021,VI-058030,591.00,Revenue,Woods Building Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,21/07/2021,VI-058031,952.00,Revenue,Woods Building Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,21/07/2021,VI-058032,800.00,Revenue,Woods Building Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,21/07/2021,VI-058034,863.50,Revenue,Woods Building Services Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,CIL REFCUS,06/07/2021,VI-057063,"3,633.60",Revenue,Worlingham Community Facility,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Medical Fees,02/07/2021,VI-056796,290.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Medical Fees,16/07/2021,VI-057831,419.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Excluded,Bank Accounts,Current Liabilities,Creditors - Other,20/07/2021,VI-058008,314.00,Revenue,Anchor Hanover Group,,,,,,,,,,,,,,,
Excluded,Bank Accounts,Current Liabilities,Creditors - Other,06/07/2021,VI-056660,"2,488.00",Revenue,Dignity Funerals Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transfer Payments,Settlement Of Complaints,09/07/2021,VI-057160,"1,944.00",Revenue,Wilson Global Logistics Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Marketing & Promotions,07/07/2021,VI-057124,980.00,Revenue,Yellobelly,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,06/07/2021,VI-056976,"2,067.20",Revenue,Yoxford Cricket Club,,,,,,,,,,,,,,,
