Period 06 September 2021,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Contract Cleaning,21/09/2021,VI-061080,"1,302.55",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Resources,Management and Support,Third Party Payments,Other Local Authorities Third Party,03/09/2021,VI-060045,"698,071.00",Revenue,Waveney Norse,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Consultants,24/09/2021,VI-061498,"18,500.00",Revenue,North East Suffolk Citizens Advice Bureau,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,01/09/2021,VI-060061,437.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Transport Expenses,Vehicle Hire,01/09/2021,VI-060015,318.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,01/09/2021,VI-060014,318.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,01/09/2021,VI-060013,437.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,01/09/2021,VI-060012,437.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,01/09/2021,VI-060011,437.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,08/09/2021,VI-060165,437.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Vehicle Hire,10/09/2021,VI-060368,594.16,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Vehicle Hire,10/09/2021,VI-060367,260.12,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,21/09/2021,VI-061196,437.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Transport Expenses,Vehicle Hire,21/09/2021,VI-061144,318.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,21/09/2021,VI-061142,318.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,28/09/2021,VI-061145,437.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Legionella,10/09/2021,VI-060042,"1,659.33",Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Legal Fees,28/09/2021,VI-061263,340.00,Revenue,Norton Peskett,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Legal Fees,28/09/2021,VI-061261,340.00,Revenue,Norton Peskett,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Legal Fees,28/09/2021,VI-061259,340.00,Revenue,Norton Peskett,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Legal Fees,28/09/2021,VI-061258,340.00,Revenue,Norton Peskett,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Legal Fees,28/09/2021,VI-061257,340.00,Revenue,Norton Peskett,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Legal Fees,28/09/2021,VI-061255,340.00,Revenue,Norton Peskett,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Legal Fees,28/09/2021,VI-061254,340.00,Revenue,Norton Peskett,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Legal Fees,28/09/2021,VI-061253,340.00,Revenue,Norton Peskett,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Legal Fees,28/09/2021,VI-061252,340.00,Revenue,Norton Peskett,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Legal Fees,28/09/2021,VI-061251,340.00,Revenue,Norton Peskett,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Legal Fees,28/09/2021,VI-061250,340.00,Revenue,Norton Peskett,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Legal Fees,28/09/2021,VI-061249,340.00,Revenue,Norton Peskett,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Legal Fees,28/09/2021,VI-061248,340.00,Revenue,Norton Peskett,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Legal Fees,28/09/2021,VI-061247,340.00,Revenue,Norton Peskett,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Legal Fees,28/09/2021,VI-061246,340.00,Revenue,Norton Peskett,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Legal Fees,28/09/2021,VI-061245,340.00,Revenue,Norton Peskett,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Legal Fees,28/09/2021,VI-061244,340.00,Revenue,Norton Peskett,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Legal Fees,28/09/2021,VI-061243,340.00,Revenue,Norton Peskett,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Legal Fees,28/09/2021,VI-061242,340.00,Revenue,Norton Peskett,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Legal Fees,28/09/2021,VI-061241,340.00,Revenue,Norton Peskett,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Legal Fees,28/09/2021,VI-061240,340.00,Revenue,Norton Peskett,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Legal Fees,28/09/2021,VI-061239,340.00,Revenue,Norton Peskett,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Legal Fees,28/09/2021,VI-061238,340.00,Revenue,Norton Peskett,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Legal Fees,28/09/2021,VI-061237,340.00,Revenue,Norton Peskett,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Legal Fees,28/09/2021,VI-061236,340.00,Revenue,Norton Peskett,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Legal Fees,28/09/2021,VI-061235,340.00,Revenue,Norton Peskett,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Legal Fees,28/09/2021,VI-061234,340.00,Revenue,Norton Peskett,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Legal Fees,28/09/2021,VI-061233,615.00,Revenue,Norton Peskett,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Legal Fees,28/09/2021,VI-061232,340.00,Revenue,Norton Peskett,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Legal Fees,28/09/2021,VI-061231,340.00,Revenue,Norton Peskett,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,07/09/2021,VI-060230,614.00,Revenue,North Lowestoft Mens Shed,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,21/09/2021,VI-060550,"2,108.56",Revenue,Novus Property Solutions Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Maintenance,01/09/2021,VI-060064,"2,409.00",Revenue,Orchard Information Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Maintenance,21/09/2021,VI-059883,"4,044.07",Revenue,Orchard Information Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Maintenance,24/09/2021,VI-061292,"1,056.00",Revenue,Orchard Information Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Maintenance,24/09/2021,VI-061182,363.00,Revenue,Orchard Information Systems Ltd,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/2021,VI-061422,"14,000.00",Revenue,Orford & Gedgrave Parish Cncl,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Subsistence,09/09/2021,VI-060351,581.74,Revenue,Orwell Hotel,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/2021,VI-061423,"112,691.50",Revenue,Oulton Broad Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,21/09/2021,VI-061199,401.00,Revenue,Oulton Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/2021,VI-061424,"12,535.69",Revenue,Oulton Parish Council,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,10/09/2021,VI-060501,"2,158.75",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,10/09/2021,VI-060084,"1,465.05",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,10/09/2021,VI-059639,387.60,Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,10/09/2021,VI-060082,"2,540.85",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,15/09/2021,VI-060376,"1,650.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,15/09/2021,VI-060271,"2,220.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,22/09/2021,VI-061312,637.50,Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,28/09/2021,VI-061314,"1,750.65",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,28/09/2021,VI-060858,"2,460.90",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,28/09/2021,VI-060855,"2,658.15",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Health and Safety,21/09/2021,VI-060661,"1,035.71",Revenue,T Partridge Electrical Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,21/09/2021,VI-060660,468.32,Revenue,T Partridge Electrical Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,01/09/2021,VI-059992,547.50,Revenue,Paton and Lee,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,01/09/2021,VI-059558,261.25,Revenue,Paton and Lee,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Grants & Contributions Expenditure,03/09/2021,VI-059783,"1,000.00",Revenue,Pathways Care Farm,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,29/09/2021,VI-061357,342.00,Revenue,Pearce & Kemp Ltd,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/2021,VI-061425,"5,978.69",Revenue,Peasenhall Parish Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Customer and Client Receipts,Outside Scope Application Fees,07/09/2021,VI-060083,415.80,Revenue,Planning Portal,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Artists Fees,08/09/2021,VI-059904,"4,350.00",Revenue,Poetry People,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,01/09/2021,VI-059951,"8,029.92",Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,17/09/2021,VI-060971,"1,642.09",Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Electricity,14/09/2021,VI-057112,"1,290.39",Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Electricity,08/09/2021,VC-001766,"-1,290.39",Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Electricity,08/09/2021,VC-001765,-504.55,Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Rents Payable,08/09/2021,VI-060372,"15,039.90",Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Rents Payable,08/09/2021,VI-060371,"23,235.45",Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,"HRA Drainage, Pumping Stat etc",03/09/2021,VI-060114,570.00,Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,"HRA Drainage, Pumping Stat etc",10/09/2021,VI-060617,395.00,Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,21/09/2021,VI-061025,"1,296.00",Revenue,Prettys Solicitors LLP,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,15/09/2021,VI-060884,"2,864.09",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,15/09/2021,VI-060851,"9,186.21",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,21/09/2021,VI-061079,470.00,Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,21/09/2021,VI-061078,"9,453.50",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,28/09/2021,VI-061522,606.94,Revenue,Public Health England,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,07/09/2021,VI-060241,"11,123.90",Revenue,Purcell Architecture Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Legal Fees,03/09/2021,VI-059916,"3,400.00",Revenue,Quarterbridge Project Management Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,07/09/2021,VI-058767,266.08,Revenue,Peter Ramsey General Building,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,28/09/2021,VI-061039,264.00,Revenue,Peter Ramsey General Building,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,03/09/2021,VI-060139,"9,413.76",Revenue,Real Estates East Anglia Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,14/09/2021,VI-060107,"9,467.63",Revenue,Real Estates East Anglia Ltd,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/2021,VI-061426,"72,968.00",Revenue,Rendlesham Parish Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,10/09/2021,VI-060587,"1,077.50",Revenue,BD Renewable Heating Services Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,28/09/2021,VI-059467,"2,139.00",Revenue,Re-Utilise,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/2021,VI-061427,"14,250.00",Revenue,Reydon Parish Council,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Furniture and Equipment,17/09/2021,VI-060843,"1,652.00",Revenue,RH Environmental Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,09/09/2021,VI-060317,250.00,Revenue,RH Environmental Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,03/09/2021,VI-059837,"15,000.00",Revenue,Ricardo - AEA,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,08/09/2021,VI-059947,"3,590.80",Revenue,Richmond Furniture Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,21/09/2021,VI-061088,"6,713.73",Revenue,Richmond Furniture Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Maintenance,28/09/2021,VI-061216,"4,536.17",Revenue,RICOH UK Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,14/09/2021,VI-060824,563.55,Revenue,L.D Richardson,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,17/09/2021,VI-060925,330.26,Revenue,Ridgeons,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Other Office Expenses,21/09/2021,VI-060522,"1,978.66",Revenue,Riso (UK) Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Materials For Resale,22/09/2021,VI-061302,"4,709.60",Revenue,Rix Petroleum Fuel & Lubricant Distributors,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,21/09/2021,VI-060023,474.45,Revenue,RJH Plastics Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,21/09/2021,VI-061074,630.00,Revenue,Rotary Club of Bungay,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Consultants,01/09/2021,VI-059662,"16,600.45",Revenue,Royal Haskoning Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Consultants,29/09/2021,VI-061352,"10,095.38",Revenue,Royal Haskoning Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Postages,09/09/2021,VI-059422,875.74,Revenue,Royal Mail,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,03/09/2021,VI-059984,650.47,Revenue,Royal Mail,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,01/09/2021,VI-059407,878.98,Revenue,Royal Mail,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,24/09/2021,VI-060246,"1,799.60",Revenue,Royal Mail,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,01/09/2021,VI-059235,"1,542.77",Revenue,Royal Mail,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,10/09/2021,VI-059919,"1,331.16",Revenue,Royal Mail,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,28/09/2021,VI-061457,"1,330.50",Revenue,Royal Mail,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,01/09/2021,VI-060088,"7,488.00",Revenue,RSM Roofing Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,General Purchases,09/09/2021,VI-060337,428.24,Revenue,Running Imp,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/2021,VI-061428,"61,000.00",Revenue,Rushmere St Andrew  PC,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,01/09/2021,VI-060079,750.00,Revenue,S@@F Ltd T/A Saaf Bees,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,15/09/2021,VI-060395,578.40,Revenue,Sampling Systems,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Bank Fees,06/09/2021,VI-061463,"1,269.98",Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Bank Fees,06/09/2021,VI-061465,512.18,Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,10/09/2021,VI-060602,"2,268.00",Revenue,Sancus Security Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,28/09/2021,VI-059548,"5,995.00",Capital,Sandberg LLP,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,22/09/2021,VI-061329,459.40,Revenue,Sapphire Cooling Services Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Rents Payable,10/09/2021,VI-060262,"1,487.00",Revenue,Savills,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Rents Payable,10/09/2021,VI-060261,"6,637.00",Revenue,Savills,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Grants & Contributions Expenditure,03/09/2021,VI-059774,510.00,Revenue,Saxmundham Town Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/2021,VI-061429,"111,499.78",Revenue,Saxmundham Town Council,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Landguard,Supplies and Services,Consultants,22/09/2021,VI-061318,"1,400.00",Revenue,Scott B Sullivan Associates,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Landguard,Supplies and Services,Consultants,22/09/2021,VI-061319,"7,400.00",Revenue,Scott B Sullivan Associates,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,14/09/2021,VI-060826,"5,070.97",Revenue,Seager Home Solutions,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,17/09/2021,VI-061070,"3,306.70",Revenue,Seager Home Solutions,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,22/09/2021,VI-061309,"1,398.46",Revenue,Seager Home Solutions,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Artists Fees,14/09/2021,VI-059716,"17,356.50",Revenue,The Seagull Lowestoft CIC,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Microfilming/Photocopying/Scanning,21/09/2021,VI-060892,485.71,Revenue,Sharp Business Systems UK PLC,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,24/09/2021,VI-061225,"8,068.00",Revenue,Sharpe Pritchard,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,24/09/2021,VI-061285,500.00,Revenue,Sharpe Pritchard,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,28/09/2021,VI-061284,"2,160.00",Revenue,Sharpe Pritchard,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Health and Safety,15/09/2021,VI-060412,"15,136.00",Revenue,SHE Software Limited,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,01/09/2021,VI-059936,"3,756.70",Revenue,Six Pump Court,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,General Purchases,10/09/2021,VI-059583,594.00,Revenue,Skyguard Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,03/09/2021,VI-060124,392.43,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,08/09/2021,VI-060203,"1,045.00",Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,21/09/2021,VI-061071,576.70,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,21/09/2021,VI-061205,282.61,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/2021,VI-061430,"5,625.00",Revenue,Snape Parish Council,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Premises Expenses,Rents Payable,07/09/2021,VI-060106,250.00,Revenue,Snape Village Hall,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Other Direct Salary Costs,21/09/2021,VI-061224,"1,013.04",Revenue,Sodexo Motivation Solutions UK Ltd,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Miscellaneous Other Services,17/09/2021,VI-060861,"2,390.00",Revenue,Solomon Theatre Company Limited,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Miscellaneous Other Services,09/09/2021,VI-060294,484.50,Revenue,Southend County Fines,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/2021,VI-061431,"58,981.34",Revenue,Southwold Town Council,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Consultants,21/09/2021,VI-060893,"3,840.00",Revenue,Spi-des-ign Web & graphic Solutions Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,14/09/2021,VI-059995,"5,325.00",Capital,P J Spillings (Builders) Ltd,,,,,,,,,,,,,,,
