Period 11 February 2022,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Holding Account - Cash In,Grant,16/02/2022,VI-068510,"4,500.00",Revenue,Southwold Town Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Grounds Maintenance - Other,22/02/2022,VI-068740,"1,457.40",Revenue,Sovereign Turf,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Clothing & Uniforms,08/02/2022,VI-067951,"1,188.88",Revenue,Spi-des-ign Web & graphic Solutions Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Premises Expenses,Water ,01/02/2022,VI-067364,"2,633.97",Revenue,Sports and Leisure Management Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Third Party Payments,Private Contractors,16/02/2022,VI-068504,"166,553.84",Revenue,Sports and Leisure Management Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Third Party Payments,Private Contractors,16/02/2022,VI-068496,"3,004.50",Revenue,Sports and Leisure Management Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,HRA Lifts,04/02/2022,VI-067677,"1,893.00",Revenue,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,HRA Lifts,04/02/2022,VI-067676,"1,416.00",Revenue,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,HRA Lifts,11/02/2022,VI-068407,"2,065.50",Revenue,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Lifts,18/02/2022,VI-068871,259.36,Revenue,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Lifts,18/02/2022,VI-068870,573.90,Revenue,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Consultants,23/02/2022,VI-069142,"1,394.00",Revenue,Steamboat Creative,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,23/02/2022,VI-069010,260.00,Revenue,Steamboat Creative,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Consultants,25/02/2022,VI-069008,"1,520.00",Revenue,Steamboat Creative,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,22/02/2022,VI-068764,800.00,Revenue,St Edmunds PTA,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Miscellaneous Other Services,22/02/2022,VI-068704,430.94,Revenue,Storetec Services Limited,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Consultants,16/02/2022,VI-068525,250.00,Revenue,Strada Innovation Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Other Ext Provided Services,09/02/2022,VI-067244,"2,720.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,CIL REFCUS,11/02/2022,VI-068198,"624,070.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,18/02/2022,VI-068762,"1,000.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Other Ext Provided Services,25/02/2022,VI-068909,"2,015.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,25/02/2022,VC-002045,"-2,000.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,25/02/2022,VI-066748,"2,000.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,25/02/2022,VC-002048,"-3,000.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,25/02/2022,VI-054902,"3,000.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,15/02/2022,VI-050078,"10,168,930.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Finance Settlement Funding,Expenditure not charged to Cost of Service,Tariff Payment to Suffolk County Council,21/02/2022,VI-055427,"1,775,437.86",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,21/02/2022,VI-055265,"432,334.08",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,04/02/2022,VI-068312,"812,586.42",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,01/02/2022,VI-067371,"1,500.00",Revenue,Suffolk County FA Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Premises Expenses,Rents Payable,25/02/2022,VI-067851,680.00,Revenue,Suffolk Libraries IPS Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Premises Expenses,Rents Payable,25/02/2022,VI-067849,680.00,Revenue,Suffolk Libraries IPS Ltd,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,01/02/2022,VI-067327,500.00,Revenue,Suffolk Police & Crime Commissioner,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,15/02/2022,VI-050066,"1,729,976.00",Revenue,Suffolk Police & Crime Commissioner,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,09/02/2022,VI-067986,384.00,Revenue,SurveyMonkey,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Supplies and Services,Consultants,04/02/2022,VI-066827,250.00,Revenue,Sweco Consulting Engineers ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,08/02/2022,VI-067884,350.00,Revenue,SWT Trading Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,09/02/2022,VI-067909,494.40,Revenue,Sybase,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Building Services - Planned Maintenance,04/02/2022,VI-067291,"2,200.00",Revenue,T4 Survey Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,01/02/2022,VI-066890,"4,638.24",Revenue,T A K Building Maintenance Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,02/02/2022,VI-067411,"5,384.41",Revenue,T A K Building Maintenance Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,15/02/2022,VI-068498,"4,517.60",Revenue,T A K Building Maintenance Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,04/02/2022,VI-067627,398.67,Revenue,Taylor Properties Trading Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,22/02/2022,VI-068953,398.67,Revenue,Taylor Properties Trading Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Surveyor Fees,04/02/2022,VI-067569,"1,446.25",Revenue,Technicus Consulting,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Holding Account - Cash Out,Capital Expenditure,11/02/2022,VI-067586,"3,101.25",Capital,Technicus Consulting,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,01/02/2022,VI-066994,776.25,Revenue,TEC Partners Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,General Purchases,09/02/2022,VI-068434,"4,156.42",Revenue,The Sign Maker,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,22/02/2022,VI-068448,"3,925.00",Revenue,Thinkingplace,,,,,,,,,,,,,,,
Leader,Corporate Management,Employee Expenses,Recruitment Advertising,11/02/2022,VI-067886,"9,000.00",Revenue,Tile Hill Interim & Executive Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,18/02/2022,VI-067075,266.07,Revenue,TMP Worldwide,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,18/02/2022,VI-068902,276.11,Revenue,TMP Worldwide,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,25/02/2022,VI-069186,"5,075.00",Revenue,David Tolson Partners Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,08/02/2022,VI-067973,"1,766.14",Revenue,Topregal UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Purchases,01/02/2022,VI-057607,"5,400.00",Revenue,Totalmobile Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,01/02/2022,VI-067351,550.00,Revenue,Travis Perkins,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,01/02/2022,VI-067260,826.99,Revenue,Travis Perkins,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,01/02/2022,VI-067254,554.75,Revenue,Travis Perkins,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,01/02/2022,VI-067392,307.60,Revenue,Travis Perkins,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,08/02/2022,VI-067959,"1,240.92",Revenue,Travis Perkins,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,08/02/2022,VI-067957,"2,469.35",Revenue,Travis Perkins,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,15/02/2022,VI-068409,782.16,Revenue,Travis Perkins,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Furniture and Equipment,15/02/2022,VI-070043,"2,455.85",Revenue,Tusker,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,15/02/2022,VI-068235,"1,500.00",Revenue,Ufford Arts Festival,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,15/02/2022,VI-068222,277.00,Revenue,Ufford Parish Council,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,15/02/2022,VI-058038,"4,171.57",Revenue,UK Health Security Agency,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,15/02/2022,VI-065955,"1,253.70",Revenue,UK Health Security Agency,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,15/02/2022,VI-066589,"1,509.00",Revenue,UK Health Security Agency,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Analysts/Vets Fees,15/02/2022,VI-066952,573.03,Revenue,UK Health Security Agency,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,23/02/2022,VI-068985,"8,553.70",Revenue,UK Health Security Agency,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash In,Payroll Deductions,22/02/2022,VI-068918,"1,413.70",Revenue,Unison Eastern Region,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Recruitment Advertising,09/02/2022,VI-068304,250.00,Revenue,Urban Design Group,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,04/02/2022,VI-067632,398.67,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,04/02/2022,VI-067631,353.17,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,22/02/2022,VI-068967,398.67,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,22/02/2022,VI-068966,353.17,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,01/02/2022,VI-067374,265.52,Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Stationery,04/02/2022,VI-067406,334.33,Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,01/02/2022,VI-067185,"1,693.00",Capital,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,01/02/2022,VI-067186,"1,128.50",Capital,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,01/02/2022,VI-067190,975.00,Capital,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,01/02/2022,VI-067191,"3,511.45",Capital,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,01/02/2022,VI-067192,"1,451.25",Capital,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Consultants,04/02/2022,VI-067198,650.00,Revenue,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,15/02/2022,VI-067870,"7,844.05",Capital,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,18/02/2022,VI-067200,953.60,Capital,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,01/02/2022,VI-067362,"9,000.00",Revenue,Vivid Resourcing,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,08/02/2022,VI-067655,"6,687.50",Revenue,Vivid Resourcing,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,11/02/2022,VI-068186,"8,325.00",Revenue,Vivid Resourcing,,,,,,,,,,,,,,,
The Environment,Waste Management,Supplies and Services,Telephone Calls/Data/Broadband,08/02/2022,VI-067338,"2,779.78",Revenue,Vodafone Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,16/02/2022,VI-066192,"5,200.00",Revenue,Walton Parish Nursing,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,22/02/2022,VI-068765,750.00,Revenue,Wangford and Henham Parish Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/02/2022,VI-067993,386.40,Revenue,Warmer Homes UK,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Refuse Collection,08/02/2022,VI-067927,507.84,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Refuse Collection,08/02/2022,VI-067926,"1,015.38",Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Refuse Collection,08/02/2022,VI-067923,923.91,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,15/02/2022,VI-068200,578.87,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Income not charged to Cost of Service,Capital Grants and Contributions (Non Govt Bodies),01/02/2022,VI-067238,"7,500.00",Revenue,Water Resources East (WRE) Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,01/02/2022,VI-057979,695.05,Revenue,Wave,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,01/02/2022,VI-063455,"2,860.72",Revenue,Wave,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,01/02/2022,VI-063659,"10,350.93",Revenue,Wave,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,01/02/2022,VI-063721,552.90,Revenue,Wave,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash In,Payroll Deductions,15/02/2022,VI-068537,780.00,Revenue,East Suffolk Conservative Councillors Group,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA All Sheltered Servicing,18/02/2022,VI-068713,"5,516.30",Revenue,Waveney Decorators Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,08/02/2022,VI-068216,"10,587.29",Revenue,Westone Housing Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,11/02/2022,VI-068242,"5,130.00",Revenue,Westone Housing Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,01/02/2022,VI-065583,930.00,Revenue,Westbury Building Services,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,15/02/2022,VI-068544,"6,369.25",Revenue,Brandon Wetrooms,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,15/02/2022,VI-068477,900.00,Revenue,Wickham Market Good Neighbour Scheme,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,04/02/2022,VI-067644,724.00,Revenue,Woods Building Services Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,11/02/2022,VI-067964,356.00,Revenue,Woodbridge Bowls Club,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Recruitment Advertising,09/02/2022,VI-068387,574.80,Revenue,Working Planet Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Medical Fees,01/02/2022,VI-065303,448.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Medical Fees,15/02/2022,VI-067224,"2,650.00",Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transfer Payments,Settlement Of Complaints,09/02/2022,VI-067657,"2,380.45",Revenue,JBS Global (UK) Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,09/02/2022,VI-068236,"3,723.03",Revenue,YMCA Trinity Group,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,15/02/2022,VI-068229,"1,760.00",Revenue,Yoxford Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,15/02/2022,VI-068234,"1,200.00",Revenue,Yoxford Parish Council,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,22/02/2022,VI-068716,493.29,Revenue,Zip Water UK Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,22/02/2022,VI-068981,977.50,Revenue,Zurich Municipal,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Supplies and Services,Other Ext Provided Services,22/02/2022,VI-068980,510.00,Revenue,Zurich Municipal,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which East Suffolk Council is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Marketing & Promotions,11/02/2022,VI-067860,"4,845.00",Revenue,Cuttlefish Multimedia,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,25/02/2022,VI-069391,"1,400.00",Revenue,Parkrun Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,25/02/2022,VI-064935,466.20,Revenue,Special EFX Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,25/02/2022,VI-065443,"1,600.00",Revenue,Sport and recreation Alliance,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,11/02/2022,VI-067900,750.00,Revenue,Suffolk Mind,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,25/02/2022,VI-068508,"3,408.75",Revenue,Suffolk Schools' Athletic Association,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Premises Expenses,Rents Payable,16/02/2022,VI-065652,270.00,Revenue,Thorndon Village Hall,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,25/02/2022,VI-066597,260.00,Revenue,Triple F,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,11/02/2022,VI-065461,750.00,Revenue,Westbourne Academy,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,23/02/2022,VI-068884,400.00,Revenue,Westbourne Academy,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,15/02/2022,VI-068224,"1,470.00",Revenue,Youth Sport Trust,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
