Period 09 December 2021,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Holding Account - Cash Out,Capital Expenditure,29/12/2021,VI-065830,"7,275.00",Capital,Royal Haskoning Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Officer Professional Subscriptions,10/12/2021,VI-065231,399.00,Revenue,Royal Institute of British Architects,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,10/12/2021,VI-064421,"1,425.16",Revenue,Royal Mail,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,24/12/2021,VI-064968,"1,457.72",Revenue,Royal Mail,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Postages,23/12/2021,VI-064850,840.80,Revenue,Royal Mail,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,03/12/2021,VI-063720,"1,174.21",Revenue,Royal Mail,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,03/12/2021,VI-064127,"1,203.60",Revenue,Royal Mail,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,17/12/2021,VI-065265,"1,284.84",Revenue,Royal Mail,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,17/12/2021,VI-061052,"1,050.91",Revenue,Royal Mail,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,17/12/2021,VI-064745,"3,683.44",Revenue,Royal Mail,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Furniture and Equipment,01/12/2021,VI-064893,321.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Officer Professional Subscriptions,08/12/2021,VI-065194,321.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Furniture and Equipment,08/12/2021,VI-065143,321.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Officer Professional Subscriptions,17/12/2021,VI-065498,321.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Officer Professional Subscriptions,17/12/2021,VI-065499,321.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Officer Professional Subscriptions,17/12/2021,VI-065502,321.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Officer Professional Subscriptions,17/12/2021,VI-065504,426.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Officer Professional Subscriptions,29/12/2021,VI-065580,321.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Supplies and Services,Other Ext Provided Services,07/12/2021,VI-064846,"40,207.30",Revenue,Royal National Lifeboat Institution,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,22/12/2021,VI-065930,420.00,Revenue,M A Salmon Services,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Bank Fees,06/12/2021,VI-066103,575.67,Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Bank Fees,06/12/2021,VI-066104,"1,323.65",Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Marketing & Promotions,07/12/2021,VI-064981,"6,960.00",Revenue,Satsuma Creative Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,01/12/2021,VI-064906,"6,500.00",Revenue,Savills,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,14/12/2021,VI-065515,"2,500.00",Revenue,The Saxmundham & District Community,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Architect Fees,21/12/2021,VI-065552,"1,361.67",Revenue,Allen Scott Landscape Architecture,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,08/12/2021,VI-065057,"1,440.00",Revenue,Seager Home Solutions,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,03/12/2021,VI-064890,"2,000.00",Revenue,Shine a Light on Walton,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,General Purchases,10/12/2021,VI-065070,946.20,Revenue,Signway Supplies (Datchet) Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,14/12/2021,VI-065469,680.00,Revenue,Siren Calling CIC,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,24/12/2021,VI-065971,"1,361.00",Revenue,Siren Calling CIC,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,17/12/2021,VI-065442,308.01,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Other Direct Salary Costs,17/12/2021,VI-065630,952.74,Revenue,Sodexo Motivation Solutions UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,03/12/2021,VI-064689,"48,395.54",Revenue,Boxxe Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,21/12/2021,VI-065460,314.00,Revenue,Solarwinds Software Europe Ltd,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Miscellaneous Other Services,10/12/2021,VI-065269,382.00,Revenue,Southend County Fines,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Corporate Subscriptions,07/12/2021,VI-065051,330.00,Revenue,South Tyneside Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,14/12/2021,VI-065432,808.65,Revenue,Southwold Rugby Football Club,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Consultants,07/12/2021,VI-064998,"4,744.90",Revenue,Spi-des-ign Web & graphic Solutions Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Lifts,17/12/2021,VI-065638,343.32,Revenue,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Other Ext Provided Services,22/12/2021,VI-065859,"1,200.00",Revenue,"Stane (still, trying, all, nearest, exits)",,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Other Ext Provided Services,17/12/2021,VI-065546,630.64,Revenue,Storetec Services Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Miscellaneous Other Services,17/12/2021,VI-065543,394.08,Revenue,Storetec Services Limited,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Holding Account - Cash In,Grant,07/12/2021,VI-064756,"4,020.00",Revenue,Sudbury Town Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Grants & Contributions Expenditure,07/12/2021,VI-065022,"14,000.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Supplies and Services,Consultants,10/12/2021,VI-065136,"16,681.62",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Other Ext Provided Services,21/12/2021,VI-065508,"1,211.66",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Recruitment Advertising,22/12/2021,VI-064440,"5,320.55",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Other Ext Provided Services,22/12/2021,VI-062605,360.92,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Transport,Rights of Way,Premises Expenses,Rents Payable,24/12/2021,VI-065705,"2,148.46",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Other Ext Provided Services,24/12/2021,VI-065495,"3,830.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,15/12/2021,VI-050076,"10,168,930.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Finance Settlement Funding,Expenditure not charged to Cost of Service,Tariff Payment to Suffolk County Council,20/12/2021,VI-055425,"1,775,437.86",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,20/12/2021,VI-055263,"432,334.08",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,15/12/2021,VI-050064,"1,729,976.00",Revenue,Suffolk Police & Crime Commissioner,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,14/12/2021,VI-065473,"2,226.11",Revenue,Sweffling Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Consultants,17/12/2021,VI-065575,"1,500.00",Revenue,Sweco UK Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Supplies and Services,Consultants,22/12/2021,VI-064973,"1,680.00",Revenue,Sweco Consulting Engineers ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Consultants,17/12/2021,VI-065601,"1,328.00",Revenue,SWT Trading Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,29/12/2021,VI-065828,"4,276.28",Revenue,T A K Building Maintenance Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,21/12/2021,VI-065777,398.67,Revenue,Taylor Properties Trading Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,07/12/2021,VI-064911,"2,000.00",Revenue,The Teapot Project,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Holding Account - Cash Out,Capital Expenditure,24/12/2021,VI-065283,"3,677.50",Capital,Technicus Consulting,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,17/12/2021,VI-065402,"3,925.00",Revenue,Thinkingplace,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,08/12/2021,VI-064956,276.11,Revenue,TMP Worldwide,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,17/12/2021,VI-065541,256.02,Revenue,TMP Worldwide,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,24/12/2021,VI-065536,"2,362.50",Capital,TM Services Audio Visual Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,21/12/2021,VI-065698,666.66,Revenue,Toothless in Suffolk,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,10/12/2021,VI-065410,"3,637.42",Revenue,Topregal UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Purchases,24/12/2021,VI-065490,250.00,Revenue,Totalmobile Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Transport Expenses,Rail Travel,10/12/2021,VI-065170,292.90,Revenue,Trainline.com,,,,,,,,,,,,,,,
Leader,Management and Support,Transport Expenses,Rail Travel,10/12/2021,VC-001969,-281.40,Revenue,Trainline.com,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,14/12/2021,VI-065431,500.00,Revenue,Transition Woodbridge,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,17/12/2021,VI-065355,276.00,Revenue,Travis Perkins,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,17/12/2021,VI-065358,453.60,Revenue,Travis Perkins,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,17/12/2021,VI-065635,294.64,Revenue,Travis Perkins,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Other Ext Provided Services,10/12/2021,VI-065331,"1,072.00",Revenue,Trinity Park Events Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,08/12/2021,VI-065091,"2,305.11",Revenue,Tucker Builders,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Furniture and Equipment,15/12/2021,VI-065804,"1,835.39",Revenue,Tusker,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,29/12/2021,VI-066100,"15,775.62",Revenue,UK Power Networks,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,10/12/2021,VI-065148,"3,861.45",Capital,UK Power Networks,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,02/12/2021,VC-001964,"-3,841.77",Capital,UK Power Networks,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Other Ext Provided Services,24/12/2021,VI-066053,"1,990.00",Revenue,UK Telematics Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,21/12/2021,VI-065782,398.67,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,21/12/2021,VI-065781,353.17,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Other Cleaning Services,21/12/2021,VI-065790,600.00,Revenue,4 D Van Services Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,03/12/2021,VI-064596,332.48,Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,03/12/2021,VI-063517,402.45,Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Other Ext Provided Services,10/12/2021,VI-064982,504.00,Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Other Ext Provided Services,10/12/2021,VI-062027,808.29,Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Furniture and Equipment,24/12/2021,VI-065920,770.00,Revenue,Vinyl Installation Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,HR Corporate Training,10/12/2021,VI-065385,504.00,Revenue,Virtual College,,,,,,,,,,,,,,,
Housing,Homelessness,Employee Expenses,Contract Staff,08/12/2021,VI-065034,330.75,Revenue,Vivid Resourcing,,,,,,,,,,,,,,,
Housing,Homelessness,Employee Expenses,Contract Staff,08/12/2021,VI-065033,661.50,Revenue,Vivid Resourcing,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,08/12/2021,VI-065149,"5,625.00",Revenue,Vivid Resourcing,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Telephone Calls/Data/Broadband,10/12/2021,VI-064805,"3,849.77",Revenue,Vodafone Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Refuse Collection,10/12/2021,VI-065098,507.85,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Refuse Collection,10/12/2021,VI-065096,507.66,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Refuse Collection,10/12/2021,VI-065093,479.78,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Refuse Collection,10/12/2021,VI-065090,266.56,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Refuse Collection,10/12/2021,VI-065087,603.99,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA External Decorations/Works/Cleaning,22/12/2021,VI-065654,"1,400.00",Revenue,Waveney Decorators Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,15/12/2021,VI-065393,"3,984.00",Revenue,Webster & Soanes Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Other Insurance,22/12/2021,VI-065882,"2,860.00",Revenue,Webster & Soanes Limited,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Holding Account - Cash In,Capital Grants,10/12/2021,VI-064916,"50,000.00",Revenue,West Suffolk Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,07/12/2021,VI-065117,"5,000.00",Revenue,Brandon Wetrooms,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,08/12/2021,VI-064967,"5,221.52",Revenue,Brandon Wetrooms,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,14/12/2021,VI-065193,"7,323.28",Revenue,Brandon Wetrooms,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,08/12/2021,VI-065189,267.50,Revenue,Wickham Market Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,03/12/2021,VI-064885,298.88,Revenue,Wolseley UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,03/12/2021,VI-064874,326.24,Revenue,Wolseley UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,17/12/2021,VI-065669,"1,830.23",Revenue,Wolseley UK Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,24/12/2021,VI-065966,"1,500.00",Revenue,5th Woodbridge Sea Scouts,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,29/12/2021,VI-065869,545.00,Revenue,Wuffa Saxon and Viking re-enactment Society,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Other Office Expenses,03/12/2021,VI-063449,"1,345.97",Revenue,Xerox Finance Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Stationery,17/12/2021,VI-064851,"2,326.72",Revenue,Xerox (UK) Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,17/12/2021,VI-065574,350.00,Revenue,Xtra Time Sport Development Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Other Ext Provided Services,17/12/2021,VI-065573,"1,200.00",Revenue,Xtra Time Sport Development Ltd,,,,,,,,,,,,,,,
Excluded,Bank Accounts,Current Liabilities,Creditors - Other,10/12/2021,VI-065234,"28,562.00",Revenue,Cushman and Wakefield,,,,,,,,,,,,,,,
Excluded,Bank Accounts,Current Liabilities,Creditors - Other,14/12/2021,VI-065492,818.70,Revenue,Christies Care,,,,,,,,,,,,,,,
Excluded,Bank Accounts,Current Liabilities,Creditors - Other,21/12/2021,VI-065619,"4,410.85",Revenue,Demipower Group,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,24/12/2021,VI-065968,"1,200.00",Revenue,YMCA Trinity Group,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,29/12/2021,VI-066097,500.00,Revenue,Your Property Solutions,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,15/12/2021,VI-064891,"1,280.00",Revenue,Zurich Municipal,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which East Suffolk Council is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Clothing & Uniforms,07/12/2021,VI-064286,282.75,Revenue,Flexoshop - Anything Print Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,15/12/2021,VI-063787,"1,200.00",Revenue,Inspiration Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,21/12/2021,VI-065743,450.00,Revenue,Just Yoga,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,15/12/2021,VI-064308,"1,560.00",Revenue,Suffolk Schools' Rugby Union,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
