Period 01 April 2021,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Maintenance,09/04/2021,VC-000784,"-33,600.00",Revenue,Orchard Information Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Other Ext Provided Services,09/04/2021,VI-023528,693.08,Revenue,Orchard Information Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Maintenance,09/04/2021,VI-036885,"1,886.09",Revenue,Orchard Information Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Maintenance,09/04/2021,VI-036886,"4,888.00",Revenue,Orchard Information Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Maintenance,09/04/2021,VI-036887,"4,056.21",Revenue,Orchard Information Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Maintenance,09/04/2021,VI-049059,"63,600.00",Revenue,Orchard Information Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Maintenance,09/04/2021,VI-049057,"15,638.37",Revenue,Orchard Information Systems Ltd,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050365,"14,092.00",Revenue,Orford & Gedgrave Parish Cncl,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050366,"4,945.62",Revenue,Otley Parish Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,20/04/2021,VI-049844,"21,763.11",Revenue,Oulton Broad Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,28/04/2021,VI-050432,"2,000.00",Revenue,Oulton Broad Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050367,"116,107.50",Revenue,Oulton Broad Parish Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,20/04/2021,VI-049843,"1,298.45",Revenue,Oulton Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050368,"12,826.70",Revenue,Oulton Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,14/04/2021,VI-049648,"6,820.00",Revenue,Our Parks Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,06/04/2021,VI-048607,"1,099.80",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,06/04/2021,VI-048775,"2,295.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,06/04/2021,VI-048776,"1,650.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,13/04/2021,VI-049344,"1,699.80",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,14/04/2021,VI-049588,"2,250.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,14/04/2021,VI-049590,"2,220.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,23/04/2021,VI-049584,480.00,Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,23/04/2021,VI-049585,840.00,Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,23/04/2021,VI-049587,"1,740.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,23/04/2021,VI-049589,"1,230.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,27/04/2021,VI-050433,"1,650.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,27/04/2021,VI-050434,"1,290.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050369,"5,899.00",Revenue,Parham Parish Council,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,30/04/2021,VI-050878,430.00,Revenue,Parker Developments (East Anglia) Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,28/04/2021,VI-050897,550.00,Revenue,Parkrun UK Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,30/04/2021,VI-050913,297.50,Revenue,T Partridge Electrical Ltd,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Consultants,14/04/2021,VI-048870,"1,800.00",Revenue,Park City Consulting Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,30/04/2021,VI-050847,"1,950.00",Revenue,Parham Airfield Museum,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Technical Training,20/04/2021,VI-049664,790.00,Revenue,PDP Companies Ltd,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050370,"6,083.70",Revenue,Peasenhall Parish Council,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,09/04/2021,VI-049375,400.00,Revenue,People focused training & Solutions Ltd,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050371,"2,550.59",Revenue,Pettistree Parish Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,30/04/2021,VI-051014,"6,000.00",Revenue,Phoebe,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Holding Account - Cash Out,Capital Expenditure,09/04/2021,VI-049340,"4,529.60",Capital,Pitkin & Ruddock Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Third Party Payments,Private Contractors,13/04/2021,VC-001573,"-31,158.36",Revenue,Places for People,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Third Party Payments,Private Contractors,13/04/2021,VI-049486,"152,154.82",Revenue,Places for People,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050372,"9,540.00",Revenue,Playford Parish Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Customer and Client Receipts,Outside Scope Application Fees,13/04/2021,VI-049024,462.00,Revenue,Planning Portal,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Customer and Client Receipts,Outside Scope Application Fees,23/04/2021,VI-049616,462.00,Revenue,Planning Portal,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,28/04/2021,VI-050003,"9,205.05",Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Rents Payable,09/04/2021,VI-048529,"34,720.66",Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Rents Payable,14/04/2021,VI-049445,300.00,Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Rents Payable,27/04/2021,VI-050441,"23,599.59",Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Technical Training,13/04/2021,VI-049392,"1,000.00",Revenue,POS Enterprises Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Premises Expenses,Building Services - Responsive Maintenance,14/04/2021,VI-049606,414.52,Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,20/04/2021,VI-049867,442.84,Revenue,4Principles Construction Ltd,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Other Ext Provided Services,16/04/2021,VI-049586,"2,280.00",Revenue,Pro Corda Trust,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,06/04/2021,VI-048780,"4,705.00",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,09/04/2021,VI-049184,"1,440.55",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,09/04/2021,VI-049183,"1,940.00",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,09/04/2021,VI-049182,"17,073.86",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,13/04/2021,VI-049115,668.00,Revenue,Public Health England,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Analysts/Vets Fees,30/04/2021,VI-049192,561.78,Revenue,Public Health England,,,,,,,,,,,,,,,
Resources,Other Financial Transactions,Long Term Liabilities,Long Term Finance Lease,01/04/2021,VI-049871,"60,882.33",Revenue,Pulse Fitness,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,09/04/2021,VI-049004,"8,726.10",Revenue,Purcell Architecture Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,30/04/2021,VI-049625,487.50,Revenue,Purcell Architecture Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,09/04/2021,VI-049388,"1,470.00",Capital,Quarterbridge Project Management Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,16/04/2021,VI-049623,256.10,Revenue,Peter Ramsey General Building,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Furniture and Equipment,21/04/2021,VI-049963,261.60,Revenue,Peter Ramsey General Building,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/04/2021,VI-048893,327.82,Revenue,123 Reg,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050373,"2,814.00",Revenue,Rendham Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050374,"73,767.00",Revenue,Rendlesham Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050375,"14,600.00",Revenue,Reydon Parish Council,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Publication Expense,13/04/2021,VI-046716,"1,935.84",Revenue,Richardson Printing,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Postages,13/04/2021,VI-046715,416.00,Revenue,Richardson Printing,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Postages,13/04/2021,VI-048147,"1,497.00",Revenue,Richardson Printing,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,28/04/2021,VI-049997,"2,463.15",Revenue,Richmond Furniture Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,21/04/2021,VI-050045,"12,000.00",Revenue,Richard Buxton Solicitors,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,16/04/2021,VI-049658,750.00,Revenue,Richard Wills Training Associates,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050376,"7,087.00",Revenue,Ringsfield and Weston Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Materials For Resale,23/04/2021,VI-050218,"4,064.00",Revenue,Rix Petroleum Fuel & Lubricant Distributors,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,21/04/2021,VI-050004,"19,756.57",Capital,Rock Merchanting Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,21/04/2021,VI-050006,"57,962.89",Capital,Rock Merchanting Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,16/04/2021,VI-048530,"1,675.49",Revenue,Royal Mail,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Postages,22/04/2021,VI-049214,695.28,Revenue,Royal Mail,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,09/04/2021,VI-047889,"2,468.40",Revenue,Royal Mail,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,30/04/2021,VI-049630,"1,124.20",Revenue,Royal Mail,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,06/04/2021,VI-040747,"1,331.31",Revenue,Royal Mail,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,06/04/2021,VI-048152,508.06,Revenue,Royal Mail,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,20/04/2021,VI-049431,"1,604.33",Revenue,Royal Mail,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050377,"3,861.00",Revenue,Rumburgh Parish Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,20/04/2021,VI-049846,"6,117.92",Revenue,Rushmere St Andrew  PC,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050378,"61,745.00",Revenue,Rushmere St Andrew  PC,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Health and Safety,09/04/2021,VI-048799,776.45,Revenue,Safety Supply Company,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,27/04/2021,VI-050250,"4,528.54",Revenue,Sam Markwell Photography,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Bank Fees,08/04/2021,VI-049644,560.98,Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Bank Fees,08/04/2021,VI-049643,"1,042.90",Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Rents Payable,14/04/2021,VI-049634,"1,487.00",Revenue,Savills,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Rents Payable,14/04/2021,VI-049615,"6,172.00",Revenue,Savills,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Rents Payable,14/04/2021,VI-049612,"5,995.00",Revenue,Savills,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Rents Payable,14/04/2021,VC-001615,"-1,459.34",Revenue,Savills,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,20/04/2021,VI-049847,"30,757.55",Revenue,Saxmundham Town Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050379,"115,384.78",Revenue,Saxmundham Town Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050380,"5,160.00",Revenue,Saxtead Parish Council,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Landguard,Supplies and Services,Consultants,09/04/2021,VI-049435,"1,400.00",Revenue,Scott B Sullivan Associates,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Landguard,Supplies and Services,Consultants,09/04/2021,VI-049436,"3,100.00",Revenue,Scott B Sullivan Associates,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/04/2021,VI-049138,447.35,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/04/2021,VI-049154,749.50,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/04/2021,VI-049155,749.50,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050381,"7,291.56",Revenue,Shadingfield Sott Willingham Ellough PC,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,13/04/2021,VI-049386,"3,900.00",Revenue,Sharp Business Systems UK PLC,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,21/04/2021,VI-050001,"1,219.00",Revenue,Sharpe Pritchard,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,21/04/2021,VI-050042,"2,864.00",Revenue,Sharpe Pritchard,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,General Purchases,09/04/2021,VI-048532,486.00,Revenue,Shaw & Sons Ltd,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,General Purchases,23/04/2021,VI-049525,"4,311.50",Revenue,Shaw & Sons Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,06/04/2021,VI-048770,353.00,Revenue,Sharp Maintenance Service,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Furniture and Equipment,06/04/2021,VI-049052,267.00,Revenue,Sharp Maintenance Service,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050382,"4,490.90",Revenue,Shottisham Parish Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,20/04/2021,VI-049849,"1,139.06",Revenue,Sibton Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050383,"2,030.00",Revenue,Sibton Parish Council,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Furniture and Equipment,16/04/2021,VI-042251,605.88,Revenue,Skyguard Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Furniture and Equipment,16/04/2021,VI-042253,"1,211.76",Revenue,Skyguard Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Furniture and Equipment,16/04/2021,VI-048164,538.56,Revenue,Skyguard Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Furniture and Equipment,20/04/2021,VI-048267,"5,610.00",Revenue,Skyguard Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Supplies and Services,Furniture and Equipment,20/04/2021,VI-048268,"2,640.00",Revenue,Skyguard Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Furniture and Equipment,20/04/2021,VI-048270,"2,112.00",Revenue,Skyguard Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Surveyor Fees,14/04/2021,VI-049503,"1,300.00",Revenue,Sky Revolutions Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Surveyor Fees,14/04/2021,VI-049504,"2,600.00",Revenue,Sky Revolutions Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,06/04/2021,VI-048825,274.61,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,06/04/2021,VI-048805,483.71,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,16/04/2021,VI-049439,314.04,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,20/04/2021,VI-049850,"2,246.83",Revenue,Snape Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050384,"5,686.00",Revenue,Snape Parish Council,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Grants & Contributions Expenditure,06/04/2021,VI-048994,"1,000.00",Revenue,Sniffe & Likkit Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Miscellaneous Other Services,20/04/2021,VI-049960,898.00,Revenue,Keith Snowdon Web Design,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Other Direct Salary Costs,20/04/2021,VI-049680,"1,252.23",Revenue,Sodexo Motivation Solutions UK Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,13/04/2021,VI-049614,"1,500.00",Revenue,Sole Bay Arts C.I.O.,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Refuse Collection,09/04/2021,VI-048829,"4,550.60",Revenue,Sole Bay Waste and Recycling Services,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Miscellaneous Other Services,09/04/2021,VI-048841,333.00,Revenue,Southend County Fines,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,09/04/2021,VI-049328,"2,000.00",Revenue,Southwold Town Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,20/04/2021,VI-049851,381.35,Revenue,Southwold Town Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050385,"59,463.34",Revenue,Southwold Town Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,13/04/2021,VI-049618,600.00,Revenue,Southwold Common Trust,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Medical Fees,13/04/2021,VI-049626,850.00,Revenue,Specsavers Corporate Eyecare,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050386,"3,960.00",Revenue,Spexhall Parish Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Other Ext Provided Services,16/04/2021,VI-049642,850.00,Revenue,Spire Solicitors,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Supplies and Services,Consultants,13/04/2021,VI-049561,900.00,Revenue,The Sports Consultancy Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,09/04/2021,VI-049361,"59,136.00",Capital,Sports and Leisure Management Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Consultants,21/04/2021,VI-049654,"15,638.00",Revenue,Steamboat Creative,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050387,"2,000.00",Revenue,St James Sth Elmham Parish,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Miscellaneous Other Services,20/04/2021,VI-049703,352.41,Revenue,Storetec Services Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Other Ext Provided Services,20/04/2021,VI-049704,294.48,Revenue,Storetec Services Limited,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050388,"4,510.00",Revenue,Stratford St Andrew & Farnham Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050389,"2,818.23",Revenue,Sudbourne Parish Council,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Corporate Subscriptions,13/04/2021,VI-049513,"1,995.00",Revenue,Suffolk Chamber of Commerce,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Marketing & Promotions,06/04/2021,VI-048020,"20,000.00",Revenue,The Suffolk Coast Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,06/04/2021,VI-041684,"250,000.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,06/04/2021,VI-048955,"40,000.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
The Environment,Street Scene,Premises Expenses,Electricity,09/04/2021,VI-048945,"166,719.37",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Recruitment Advertising,09/04/2021,VI-049135,848.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Other Ext Provided Services,14/04/2021,VI-049218,"3,440.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Recruitment Advertising,16/04/2021,VI-049652,785.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Transport,Rights of Way,Premises Expenses,Rents Payable,01/04/2021,VI-042278,"2,115.60",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Holding Account - Cash In,Grant,30/04/2021,VI-050928,"50,000.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,General Purchases,29/04/2021,VC-001643,"-1,400.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,15/04/2021,VI-050068,"10,168,928.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Miscellaneous Other Services,06/04/2021,VI-048942,"1,397.50",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
