Period 1 April 2019,,,,,,,,
,,,,,,,,
,,,,,,,,
Body Name,East Suffolk Council,,,,,,,
,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000474,"103,748.68",Revenue,Saxmundham Town Council
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000473,"2,375.00",Revenue,Saxtead Parish Council
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000524,"3,600.78",Revenue,Shadingfield Sott Willingham Ellough PC
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000472,"2,186.48",Revenue,Shottisham Parish Council
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000471,825.00,Revenue,Sibton Parish Council
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Maintenance,23/04/2019,VI-000049,"5,610.00",Revenue,Skyguard Ltd
Phil Gore,Food and Safety,Employee Expenses,Shared Officer Direct Employee Expenses,23/04/2019,VI-000181,558.56,Revenue,Skyguard Ltd
Phil Gore,Food and Safety,Supplies and Services,Miscellaneous Other Services,23/04/2019,VI-000048,"2,640.00",Revenue,Skyguard Ltd
Phil Gore,Food and Safety,Employee Expenses,Shared Officer Direct Employee Expenses,23/04/2019,VI-000050,"2,112.00",Revenue,Skyguard Ltd
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000470,"5,625.00",Revenue,Snape Parish Council
Carol Lower,Management and Support,Employee Expenses,Other Direct Salary Costs,26/04/2019,VI-000295,"1,868.29",Revenue,Sodexo Motivation Solutions UK Ltd
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Other Ext Provided Services,26/04/2019,VI-000013,"2,394.00",Revenue,Solo Housing
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000532,"60,000.00",Revenue,Southwold Town Council
Carol Lower,Management and Support,Employee Expenses,Medical Fees,26/04/2019,VI-000626,425.00,Revenue,Specsavers Corporate Eyecare
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000523,"1,475.00",Revenue,Spexhall Parish Council
Kerry Blair,Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,26/04/2019,VI-000622,"4,066.67",Capital,The Sports Consultancy Ltd
Phil Gore,Port Health Authority,Supplies and Services,Consultants,30/04/2019,VI-000034,"12,118.50",Revenue,Steamboat Creative
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000522,850.00,Revenue,St James Sth Elmham Parish
Philip Ridley,Planning,Supplies and Services,Miscellaneous Other Services,30/04/2019,VI-000140,264.96,Revenue,Storetec Services Limited
Philip Ridley,Coastal Management,Employee Expenses,HR Corporate Training,26/04/2019,VI-000305,"1,500.00",Revenue,Stradia
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000469,"2,250.00",Revenue,Stratford St Andrew & Farnham Parish Council
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000468,"1,352.14",Revenue,Sudbourne Parish Council
Stephen Baker,Corporate and Democratic Management,Supplies and Services,General Purchases,30/04/2019,VI-000199,813.33,Revenue,Suffolk Agricultural Association
Simon Taylor,Holding Accounts,Holding Account - Cash Out,Payments,30/04/2019,VI-001044,"2,759,222.89",Revenue,Suffolk County Council
Stephen Baker,Corporate and Democratic Management,Supplies and Services,Grants & Contributions Expenditure,25/04/2019,VI-000675,"35,000.00",Revenue,Suffolk County Council
Kerry Blair,Beach,Holding Account - Cash Out,Capital Expenditure,16/04/2019,VI-000126,"2,023.00",Capital,Suffolk Sheds
Kerry Blair,Beach,Holding Account - Cash Out,Capital Expenditure,16/04/2019,VI-000127,"7,476.25",Capital,Suffolk Sheds
Kerry Blair,Beach,Holding Account - Cash Out,Capital Expenditure,16/04/2019,VI-000134,"8,971.50",Capital,Suffolk Sheds
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000466,"1,500.00",Revenue,Sutton Parish Council
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000467,"4,762.50",Revenue,Sutton Heath Parish Council
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000465,"1,650.00",Revenue,Sweffling Parish Council
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000463,"3,006.99",Revenue,Theberton and Eastbridge Parish Council
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000495,"1,500.00",Revenue,Three Saints South Elmham Parish Council
Kerry Blair,Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,26/04/2019,VI-000018,"2,509.50",Revenue,Total Merchandise Ltd
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000462,"15,500.00",Revenue,Trimley St Martin PC
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000480,"24,000.00",Revenue,Trimley St Mary Parish Council
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000479,"3,100.00",Revenue,Tuddenham St Martin PC
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000478,"4,332.00",Revenue,Tunstall Parish Council
Simon Taylor,Management and Support,Supplies and Services,Consultants,16/04/2019,VI-000620,"1,890.24",Revenue,Tusker
Simon Taylor,Management and Support,Supplies and Services,Consultants,16/04/2019,VI-000683,569.17,Revenue,Tusker
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000484,"2,457.50",Revenue,Ubbeston Parish Council
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000485,"9,210.50",Revenue,Ufford Parish Council
Kerry Blair,Management and Support,Supplies and Services,General Purchases,26/04/2019,VI-000125,848.73,Revenue,Vertas Group Ltd
Kerry Blair,Management and Support,Premises Expenses,Gas,18/04/2019,VI-000144,"50,823.56",Revenue,Vertas Group Ltd
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000486,"13,500.00",Revenue,Walberswick Parish Council
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000487,"6,722.00",Revenue,Waldringfield Parish Council
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000521,"3,250.00",Revenue,Wangford and Henham Parish Council
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,26/04/2019,VI-000090,274.77,Revenue,P W Waters Ltd
Ann Carey,Management and Support,Supplies and Services,Software Maintenance,26/04/2019,VI-000005,"4,375.00",Revenue,Welldata Ltd
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000488,"11,042.50",Revenue,Wenhaston with Mells Hamlet PC
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000489,"4,760.39",Revenue,Westerfield Parish Council
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000520,"1,413.21",Revenue,Westhall Parish Council
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000490,"6,000.00",Revenue,Westleton Parish Council
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000492,"30,000.00",Revenue,Wickham Market Parish Council
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000535,"1,906.00",Revenue,Wissett Parish Council
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000464,"6,815.32",Revenue,Witnesham & Swilland PC
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000493,"156,050.00",Revenue,Woodbridge Town Council
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000534,"18,870.00",Revenue,Worlingham Parish Council
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000533,"7,509.81",Revenue,Wrentham Parish Council
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000494,"7,083.60",Revenue,Yoxford Parish Council
The following payments are in respect of the County Sports Partnership for which SCDC is the host authority.,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,05/04/2019,PI-168255,585.00,Revenue,Flexoshop
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,09/04/2019,PI-168324,"2,380.00",Revenue,Green Duck
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,05/04/2019,PI-167935,"1,050.00",Revenue,Media Bros
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,05/04/2019,PI-168290,"2,241.00",Revenue,MKEN|UEA Consulting Ltd
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,02/04/2019,PI-168192,"1,050.00",Revenue,NSPCC
Nicole Rickard,County Sports Partnership,Supplies and Services,General Purchases,16/04/2019,VI-000010,815.00,Revenue,Fennridge Ltd
Nicole Rickard,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,26/04/2019,VI-000128,850.00,Revenue,Suffolk Schools' Athletic Association
Nicole Rickard,County Sports Partnership,Supplies and Services,General Purchases,23/04/2019,VI-000159,985.57,Revenue,Trinity Park Events Ltd
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,
