Period 10 January 2020,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,HRA Lifts,29/01/2020,VI-012654,725.00,Revenue,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Other Ext Provided Services,08/01/2020,VI-011311,287.60,Revenue,Storetec Services Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Miscellaneous Other Services,24/01/2020,VI-012605,316.34,Revenue,Storetec Services Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,14/01/2020,VI-012357,851.71,Revenue,Mr Matthew Ryan Stone,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,15/01/2020,VI-011748,"12,512.19",Revenue,Strutt & Parker,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,08/01/2020,VI-011750,"2,500.00",Revenue,Student Life,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,22/01/2020,VI-012011,"132,000.00",Revenue,Suffolk Community Foundation,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Other Ext Provided Services,10/01/2020,VI-011766,"3,120.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Grants & Contributions Expenditure,10/01/2020,VI-011871,"14,000.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Housing,Housing Enabling,Employee Expenses,Recruitment Advertising,10/01/2020,VI-011857,"2,845.50",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Recruitment Advertising,08/01/2020,VI-010290,698.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Housing,Housing Enabling,Employee Expenses,Recruitment Advertising,08/01/2020,VI-005077,"2,445.25",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,29/01/2020,VI-012187,"1,250.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Other Insurance,24/01/2020,VC-000699,"-3,514.50",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Other Insurance,24/01/2020,VI-012163,"3,514.50",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Other Insurance,24/01/2020,VI-010056,"3,514.50",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,28/01/2020,VI-012998,"1,000.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,15/01/2020,VI-001906,"9,341,577.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,20/01/2020,VI-001917,"2,452,642.57",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,31/01/2020,VI-013376,"514,450.60",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Marketing & Promotions,29/01/2020,VI-011540,320.00,Revenue,Suffolk Digital Print & Design,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,24/01/2020,VI-012103,"68,595.00",Revenue,Suffolk Family Carers Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Premises Expenses,Rents Payable,31/01/2020,VI-013283,"2,125.00",Revenue,Suffolk Libraries IPS Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Premises Expenses,Rents Payable,31/01/2020,VI-013284,"1,314.00",Revenue,Suffolk Libraries IPS Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,15/01/2020,VI-001896,"1,538,169.00",Revenue,Suffolk Police & Crime Commissioner,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,CIL REFCUS,01/01/2020,VI-013328,"19,648.87",Revenue,Sustrans Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,24/01/2020,VI-010251,"5,752.80",Revenue,T A K Building Maintenance Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,28/01/2020,VI-010397,"3,814.11",Revenue,T A K Building Maintenance Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,24/01/2020,VI-012104,435.00,Revenue,Taylor Properties Trading Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,28/01/2020,VI-013206,373.66,Revenue,Taylor Properties Trading Limited,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Corporate Subscriptions,08/01/2020,VC-000370,-621.00,Revenue,Thomson Reuters,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Corporate Subscriptions,08/01/2020,VI-011795,"11,321.42",Revenue,Thomson Reuters,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Corporate Subscriptions,29/01/2020,VI-013151,"3,468.96",Revenue,Thomson Reuters,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Corporate Subscriptions,29/01/2020,VI-013152,"4,490.66",Revenue,Thomson Reuters,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,08/01/2020,VI-011829,266.07,Revenue,TMP Worldwide,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,28/01/2020,VI-010505,510.03,Revenue,Together Property & Lettings Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,28/01/2020,VI-010822,510.03,Revenue,Together Property & Lettings Ltd,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Other Ext Provided Services,29/01/2020,VI-013171,376.00,Revenue,Nigel Tompsett Taxi Enforcement,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Landguard,Transport Expenses,Vehicle Hire,10/01/2020,VI-012202,360.32,Revenue,Transport2 UK Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Other Ext Provided Services,15/01/2020,VI-012553,"5,790.00",Revenue,Trinity Park Events Ltd,,,,,,,,,,,,,,,
Leader,Corporate Management,Premises Expenses,Rents Payable,17/01/2020,VI-012304,516.00,Revenue,Trinity Park Events Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Furniture and Equipment,15/01/2020,VI-012958,"2,826.13",Revenue,Tusker,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Other Ext Provided Services,10/01/2020,VI-012073,"2,070.55",Revenue,UK Telematics Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash In,Payroll Deductions,31/01/2020,VI-013385,"1,621.25",Revenue,Unison Eastern Region,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,28/01/2020,VI-011233,280.27,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,28/01/2020,VI-011098,374.69,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,28/01/2020,VI-011193,374.69,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Other Ext Provided Services,14/01/2020,VI-010868,252.00,Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Grounds Maintenance - Contract,14/01/2020,VI-010870,370.00,Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Transport Expenses,Vehicle Hire,14/01/2020,VI-011094,300.40,Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,14/01/2020,VI-011572,"5,052.20",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Hospitality,24/01/2020,VI-012140,298.30,Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Hospitality,14/01/2020,VI-010867,514.00,Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,General Purchases,14/01/2020,VI-010133,256.00,Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Premises Expenses,Electricity,15/01/2020,VI-011978,"39,862.04",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Hospitality,29/01/2020,VI-012139,695.36,Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Premises Expenses,Electricity,13/01/2020,VI-012159,"70,952.26",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Premises Expenses,Water ,31/01/2020,VI-012988,"1,091.97",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,21/01/2020,VI-012652,"1,856.95",Capital,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,08/01/2020,VI-012186,380.75,Revenue,"The Victoria Hotel, Lowestoft Ltd",,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,General Purchases,15/01/2020,VI-010863,861.67,Revenue,"The Victoria Hotel, Lowestoft Ltd",,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Hospitality,28/01/2020,VI-012753,444.17,Revenue,"The Victoria Hotel, Lowestoft Ltd",,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Consultants,31/01/2020,VI-013393,976.55,Revenue,Lisa Vincent Consultancy Services Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,24/01/2020,VI-012950,"1,300.00",Revenue,Waldringfield Parish Council,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Employee Expenses,Technical Training,07/01/2020,VI-011348,908.40,Revenue,Jane Warden Corporate Training Concultancy,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Refuse Collection,15/01/2020,VI-012529,578.00,Revenue,Waste & Environmental Services,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Refuse Collection,17/01/2020,VI-012542,578.00,Revenue,Waste & Environmental Services,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,15/01/2020,VI-012507,263.12,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Materials For Resale,15/01/2020,VI-012506,328.97,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,21/01/2020,VI-012677,"3,290.98",Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,21/01/2020,VI-012675,584.01,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,21/01/2020,VI-012673,280.25,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,21/01/2020,VI-012639,383.45,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,21/01/2020,VI-012635,300.74,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,21/01/2020,VI-012636,305.06,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,21/01/2020,VI-012638,413.06,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,24/01/2020,VI-012857,592.55,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,24/01/2020,VI-012853,360.94,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,24/01/2020,VI-012852,387.10,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash In,Payroll Deductions,31/01/2020,VI-013381,800.00,Revenue,East Suffolk Conservative Councillors Group,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,10/01/2020,VI-011730,325.00,Capital,Waveney Decorators Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,15/01/2020,VI-012068,325.00,Capital,Waveney Decorators Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,15/01/2020,VI-012067,325.00,Capital,Waveney Decorators Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,15/01/2020,VI-012069,325.00,Capital,Waveney Decorators Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,22/01/2020,VI-012537,"3,193.50",Revenue,Waveney Decorators Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,17/01/2020,VI-012355,986.66,Revenue,Simon Woods Plumbing,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Medical Fees,10/01/2020,VI-006484,995.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Medical Fees,17/01/2020,VI-012095,390.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Medical Fees,17/01/2020,VI-011096,390.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Medical Fees,17/01/2020,VI-011344,790.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Medical Fees,21/01/2020,VI-011831,845.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Medical Fees,10/01/2020,VI-012712,"2,056.00",Revenue,Wrightway Health,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Stationery,10/01/2020,VI-011952,628.80,Revenue,Xma Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Grants & Contributions Expenditure,14/01/2020,VI-012314,520.00,Revenue,Alfred Corry Lifeboat Museum,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Customer and Client Receipts,Outside Scope Application Fees,21/01/2020,VI-012882,928.00,Revenue,Mr Geoff Armstrong,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Customer and Client Receipts,Outside Scope Inspection Fees,21/01/2020,VI-012887,"4,005.00",Revenue,LV Shipping Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,14/01/2020,VI-012039,403.20,Revenue,Zurich Municipal,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which East Suffolk Council is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,24/01/2020,VI-013074,281.00,Revenue,Lucy Evans Personal Trainer,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Advertising,15/01/2020,VI-012420,"1,109.25",Revenue,Flexoshop,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,14/01/2020,VI-012358,350.00,Revenue,Thomas Gainsborough School,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,31/01/2020,VI-008848,593.70,Revenue,NRS Healthcare,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,10/01/2020,VI-012814,273.60,Revenue,Prezi Inc,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Furniture and Equipment,07/01/2020,VI-010067,"1,848.00",Revenue,Prosport Direct Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,10/01/2020,VI-012248,750.00,Revenue,Suffolk Mind,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,29/01/2020,VI-013082,941.10,Revenue,Suffolk Netball Association,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,07/01/2020,VI-011285,"1,440.00",Revenue,Suffolk Schools' Rugby Union,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,07/01/2020,VI-011814,250.00,Revenue,Thurston Community College,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,24/01/2020,VI-012421,425.00,Revenue,T-Three Group Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,21/01/2020,VI-012634,500.00,Revenue,Westbourne Academy,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
