Period 8 November 2019,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,06/11/2019,VI-009024,"2,435.36",Revenue,Public Health England,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Analysts/Vets Fees,01/11/2019,VI-008623,489.60,Revenue,Public Health England,,,,,,,,,,,,,,,
Resources,Other Financial Transactions,Long Term Liabilities,Long Term Finance Lease,01/11/2019,VI-009786,"60,882.33",Revenue,Pulse Fitness,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Third Party Payments,Other Agencies,01/11/2019,VI-009787,"10,716.96",Revenue,Pulse Fitness,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,20/11/2019,VI-009753,782.50,Revenue,Purcell Architecture Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Software Maintenance,20/11/2019,VI-006867,"2,337.50",Revenue,Real Asset Management Plc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Third Party Payments,Other Agencies,12/11/2019,VI-009982,"4,405.96",Revenue,Real Estates East Anglia Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,06/11/2019,VI-009162,"9,520.01",Revenue,Richmond Furniture Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,08/11/2019,VI-009904,"207,106.05",Capital,Rock Merchanting Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,26/11/2019,VI-007234,"73,785.40",Capital,Rock Merchanting Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,08/11/2019,VI-008972,"1,389.39",Revenue,Royal Mail,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Postages,14/11/2019,VI-009210,742.10,Revenue,Royal Mail,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,29/11/2019,VI-009873,"1,783.08",Revenue,Royal Mail,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,05/11/2019,VI-009231,"1,359.42",Revenue,Royal Mail,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,15/11/2019,VI-010353,"4,903.92",Revenue,Royal Mail,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,29/11/2019,VI-010210,"1,084.61",Revenue,Royal Mail,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Officer Professional Subscriptions,27/11/2019,VI-006649,315.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Officer Professional Subscriptions,27/11/2019,VI-005074,315.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Officer Professional Subscriptions,27/11/2019,VI-005791,315.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Officer Professional Subscriptions,27/11/2019,VI-005852,315.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Officer Professional Subscriptions,27/11/2019,VI-006648,315.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Officer Professional Subscriptions,27/11/2019,VI-009572,315.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,29/11/2019,VI-005076,315.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,27/11/2019,VI-009858,"1,034.00",Revenue,RSA Geotechnics Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Premises Expenses,Building Services - Planned Maintenance,12/11/2019,VI-009370,260.00,Revenue,M A Salmon Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,15/11/2019,VI-009312,279.24,Revenue,Sampling Systems,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Bank Fees,05/11/2019,VI-010348,455.41,Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Bank Fees,05/11/2019,VI-010086,794.50,Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Bank Fees,05/11/2019,VI-010088,"1,525.48",Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,08/11/2019,VI-009036,"1,161.00",Revenue,Scarborough Taylor & Son,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,19/11/2019,VI-009382,"1,084.46",Revenue,Scarborough Taylor & Son,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,22/11/2019,VI-009592,"1,056.51",Revenue,Scarborough Taylor & Son,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Landguard,Supplies and Services,Consultants,12/11/2019,VI-009105,"8,860.00",Revenue,Scott B Sullivan Associates,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,11/11/2019,VI-002804,624.59,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,20/11/2019,VI-004695,"3,990.62",Revenue,Seager Home Solutions,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Third Party Payments,Other Agencies,15/11/2019,VI-009353,"11,284.36",Revenue,Sentinel Leisure Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Third Party Payments,Other Agencies,27/11/2019,VI-006533,"15,583.11",Revenue,Sentinel Leisure Trust,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Consultants,29/11/2019,VI-010063,"1,750.00",Revenue,Sentinel Enterprises Limited,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Stationery,29/11/2019,VI-010680,"3,663.00",Revenue,Shaw & Sons Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,08/11/2019,VI-009853,395.00,Revenue,Shaws of Lowestoft,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Contract Cleaning,22/11/2019,VI-010362,"2,180.00",Revenue,Shirley Shelley Industrial Cleaners Ltd,,,,,,,,,,,,,,,
The Environment,Waste Management,Holding Account - Cash Out,Capital Expenditure,19/11/2019,VI-010265,"1,870.00",Capital,Sherwoods Motor Group,,,,,,,,,,,,,,,
The Environment,Waste Management,Holding Account - Cash Out,Capital Expenditure,19/11/2019,VI-010264,"26,550.87",Capital,Sherwoods Motor Group,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,29/11/2019,VI-006619,"1,000.00",Revenue,Shine a Light on Walton,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,05/11/2019,VI-009664,884.74,Revenue,SIG Trading Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,19/11/2019,VI-010424,449.98,Revenue,SIG Trading Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,13/11/2019,VI-010169,291.24,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,15/11/2019,VI-009462,372.17,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,27/11/2019,VI-010515,416.42,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Other Direct Salary Costs,26/11/2019,VI-001151,"2,188.89",Revenue,Sodexo Motivation Solutions UK Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Furniture and Equipment,26/11/2019,VI-008072,301.85,Revenue,Sodexo Motivation Solutions UK Ltd,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Miscellaneous Other Services,11/11/2019,VI-009772,272.00,Revenue,Southend County Fines,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,26/11/2019,VI-003796,"1,000.00",Revenue,Special Obj for the Local Disabled,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Electricity,29/11/2019,VI-009184,712.57,Revenue,SSE Energy Supply Ltd (Business),,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Electricity,29/11/2019,VI-009185,603.22,Revenue,SSE Energy Supply Ltd (Business),,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Premises Expenses,Rents Payable,26/11/2019,VI-010098,304.00,Revenue,ST Andrew's PCC,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Contract Staff,22/11/2019,VI-010319,490.25,Revenue,Staffbank Corporate Services,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Contract Staff,29/11/2019,VI-010520,463.75,Revenue,Staffbank Corporate Services,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,General Purchases,08/11/2019,VI-009367,315.00,Revenue,Stage Security European Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,HRA Lifts,01/11/2019,VI-009420,"3,680.00",Revenue,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,HRA Lifts,20/11/2019,VI-009955,262.82,Revenue,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,27/11/2019,VI-009785,265.00,Revenue,STC Solutions Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Consultants,20/11/2019,VI-009591,"4,696.00",Revenue,Steamboat Creative,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Consultants,05/11/2019,VI-009590,"5,419.40",Revenue,Steamboat Creative,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,27/11/2019,VI-009754,300.00,Revenue,St John Ambulance,,,,,,,,,,,,,,,
Leader,Corporate Management,Premises Expenses,Rents Payable,12/11/2019,VI-010024,255.00,Revenue,St Marys Church Walton PCC,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,05/11/2019,VI-008717,250.63,Revenue,Stowe Veterinary Group,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,05/11/2019,VI-008716,254.74,Revenue,Stowe Veterinary Group,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,22/11/2019,VI-004819,500.00,Revenue,Student Life,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,29/11/2019,VI-006153,300.00,Revenue,Sudbourne Carpet Bowls Club,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Recruitment Advertising,05/11/2019,VI-008841,618.75,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Leader,Communications,Employee Expenses,Redundancy/Compensation,08/11/2019,VI-009043,"20,817.74",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Transport,Rights of Way,Premises Expenses,Rents Payable,06/11/2019,VI-008858,"2,182.10",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Recruitment Advertising,26/11/2019,VI-009732,"2,049.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Holding Account - Cash Out,Capital Expenditure,05/11/2019,VI-009778,970.00,Capital,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,20/11/2019,VI-009549,"9,688.50",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,22/11/2019,VI-010167,"1,250.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,22/11/2019,VI-010078,"1,250.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,15/11/2019,VI-001904,"9,341,577.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,19/11/2019,VI-001915,"2,452,642.57",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,01/11/2019,VI-009532,"515,075.05",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,29/11/2019,VI-010692,"519,295.41",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Premises Expenses,Building Services - Planned Maintenance,06/11/2019,VI-008861,"1,470.00",Revenue,Suffolk & Goode,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Premises Expenses,Building Services - Planned Maintenance,01/11/2019,VI-008794,490.00,Revenue,Suffolk & Goode,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Premises Expenses,Building Services - Planned Maintenance,08/11/2019,VI-008962,"3,950.00",Revenue,Suffolk & Goode,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Premises Expenses,Building Services - Planned Maintenance,22/11/2019,VI-009589,490.00,Revenue,Suffolk & Goode,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Premises Expenses,Building Services - Planned Maintenance,13/11/2019,VI-009233,"4,250.00",Revenue,Suffolk & Goode,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Premises Expenses,Rents Payable,22/11/2019,VI-009443,"1,314.00",Revenue,Suffolk Libraries IPS Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Premises Expenses,Rents Payable,22/11/2019,VI-009432,"2,125.00",Revenue,Suffolk Libraries IPS Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,15/11/2019,VI-001894,"1,538,169.00",Revenue,Suffolk Police & Crime Commissioner,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Supplies and Services,Consultants,15/11/2019,VI-008864,"2,219.00",Revenue,Suffolk Wildlife Trust,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Corporate Subscriptions,26/11/2019,VI-010280,"6,500.00",Revenue,Sunrise Software Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Supplies and Services,Consultants,27/11/2019,VI-004818,750.00,Revenue,SuperStructures,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,CIL REFCUS,27/11/2019,VI-009894,"22,452.82",Revenue,Sustrans Limited,,,,,,,,,,,,,,,
Transport,Parking Services,Holding Account - Cash Out,Capital Expenditure,29/11/2019,VI-009327,870.00,Capital,Swarco UK Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,19/11/2019,VI-001862,"3,009.76",Revenue,T A K Building Maintenance Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/11/2019,VI-006830,373.66,Revenue,Taylor Properties Trading Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,29/11/2019,VI-010687,390.00,Revenue,Taylor Properties Trading Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,01/11/2019,VI-009243,"9,933.00",Revenue,Thorpeness & Aldringham Heritage Group,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,15/11/2019,VI-009270,336.39,Revenue,TMP Worldwide,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/11/2019,VI-006652,510.03,Revenue,Together Property & Lettings Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/11/2019,VI-007025,510.03,Revenue,Together Property & Lettings Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Transport Expenses,Rail Travel,11/11/2019,VI-001272,308.71,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,11/11/2019,VI-001287,310.90,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,11/11/2019,VC-000050,-309.40,Revenue,Trainline.com,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Hotel Accommodation,11/11/2019,VI-009804,311.21,Revenue,Travelodge,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Hotel Accommodation,11/11/2019,VI-009805,"1,680.50",Revenue,Travelodge,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Consultants,15/11/2019,VI-010025,"3,218.86",Revenue,Tusker,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Hospitality,22/11/2019,VI-003659,355.00,Revenue,Ufford Park Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Other Ext Provided Services,22/11/2019,VI-010471,"2,070.55",Revenue,UK Telematics Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash In,Payroll Deductions,29/11/2019,VI-010695,"1,642.35",Revenue,Unison Eastern Region,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Current Liabilities,Creditors - Other,20/11/2019,VI-009562,"2,550.00",Revenue,University of Derby Online Learning,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Qualification Training,08/11/2019,VI-009594,"2,500.00",Revenue,University of Westminster,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,13/11/2019,VI-009254,"2,610.00",Revenue,University of Suffolk,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/11/2019,VI-006860,280.27,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/11/2019,VI-006935,374.69,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/11/2019,VI-006893,374.69,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Transport Expenses,Vehicle Hire,27/11/2019,VI-009854,497.00,Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,06/11/2019,VI-008552,"3,169.92",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Other Office Expenses,13/11/2019,VI-008451,330.38,Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Stationery,13/11/2019,VI-008448,721.52,Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Stationery,27/11/2019,VI-010126,710.96,Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,27/11/2019,VI-010005,"3,696.38",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Premises Expenses,Electricity,15/11/2019,VI-009328,"100,021.99",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,29/11/2019,VI-010017,"1,384.40",Capital,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Supplies and Services,Consultants,29/11/2019,VI-010019,617.00,Revenue,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,29/11/2019,VI-010018,719.70,Capital,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Hospitality,22/11/2019,VI-010002,375.00,Revenue,"The Victoria Hotel, Lowestoft Ltd",,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Consultants,12/11/2019,VI-010084,"1,673.30",Revenue,Lisa Vincent Consultancy Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Furniture and Equipment,20/11/2019,VI-009385,340.00,Revenue,Vinyl Installation Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Furniture and Equipment,29/11/2019,VI-009268,300.00,Revenue,Vinyl Installation Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,29/11/2019,VI-006151,"2,928.00",Revenue,Warren School-Best,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,27/11/2019,VI-010415,293.59,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,27/11/2019,VI-010387,836.34,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,27/11/2019,VI-010414,811.12,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,27/11/2019,VI-010444,601.57,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,27/11/2019,VI-010501,367.31,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,27/11/2019,VI-010499,525.42,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,27/11/2019,VI-010445,531.62,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Outdoor Leisure,Premises Expenses,Water ,15/11/2019,VI-009733,"1,346.19",Revenue,Wave,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash In,Payroll Deductions,29/11/2019,VI-010690,580.00,Revenue,East Suffolk Conservative Councillors Group,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Bathrooms,15/11/2019,VI-009425,325.00,Revenue,Waveney Decorators Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,22/11/2019,VI-009975,325.00,Capital,Waveney Decorators Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,22/11/2019,VI-009968,325.00,Capital,Waveney Decorators Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,22/11/2019,VI-009974,490.00,Capital,Waveney Decorators Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,22/11/2019,VI-009978,385.00,Capital,Waveney Decorators Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,27/11/2019,VI-010289,"8,398.56",Capital,Waveney Decorators Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,27/11/2019,VI-010266,325.00,Capital,Waveney Decorators Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,08/11/2019,VI-009426,"2,100.00",Capital,Waveney Fencing,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Transport Expenses,Fuel,12/11/2019,VI-010000,251.18,Revenue,Waveney Gas,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Paths & Hardstanding,12/11/2019,VI-009956,"4,111.25",Revenue,Waveney Surfacing Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA External Decorations/Works/Cleaning,19/11/2019,VI-010329,"5,000.00",Revenue,Webster & Soanes Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA External Decorations/Works/Cleaning,19/11/2019,VI-010326,"3,200.00",Revenue,Webster & Soanes Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Outdoor Leisure,Supplies and Services,S106 REFCUS,06/11/2019,VI-009001,912.50,Revenue,Westleton Parish Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Conference Fees,11/11/2019,VI-001488,276.00,Revenue,Westminster Forum Management,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,08/11/2019,VI-008959,511.81,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,22/11/2019,VI-009596,458.98,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,29/11/2019,VI-009900,458.26,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,08/11/2019,VI-009269,"30,000.00",Revenue,The Women's Tour Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,29/11/2019,VI-009399,800.00,Revenue,Woodbridge Town Football Club,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Medical Fees,01/11/2019,VI-008551,"1,183.00",Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
