Period 2 May 2019,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Simon Taylor,Management and Support,Supplies and Services,Furniture and Equipment,21/05/2019,VI-001278,250.00,Revenue,Sodexo Motivation Solutions UK Ltd,,,,,,,,,,,,,,,
Paul Wood,Economic Funding,Supplies and Services,Grants & Contributions Expenditure,17/05/2019,VI-001586,"35,000.00",Revenue,Sole Bay Arts C.I.O.,,,,,,,,,,,,,,,
Andrew Jarvis,Homelessness,Premises Expenses,Rents Payable,03/05/2019,VI-001014,299.25,Revenue,Somerton Guest House,,,,,,,,,,,,,,,
David Hunter,Management and Support,Employee Expenses,Contract Staff,03/05/2019,VI-000200,"1,184.00",Revenue,Sonovate,,,,,,,,,,,,,,,
David Hunter,Management and Support,Employee Expenses,Contract Staff,13/05/2019,VI-000376,"1,184.00",Revenue,Sonovate,,,,,,,,,,,,,,,
David Hunter,Management and Support,Employee Expenses,Contract Staff,17/05/2019,VI-000787,"1,088.00",Revenue,Sonovate,,,,,,,,,,,,,,,
David Hunter,Management and Support,Employee Expenses,Contract Staff,24/05/2019,VI-001163,"1,152.00",Revenue,Sonovate,,,,,,,,,,,,,,,
Simon Taylor,Holding Accounts,Supplies and Services,CIL REFCUS,03/05/2019,VI-000907,"3,531.96",Revenue,Southwold Town Council,,,,,,,,,,,,,,,
Kerry Blair,Caravan and Camping Sites,Premises Expenses,Grounds Maintenance - Other,13/05/2019,VI-000599,825.00,Revenue,Sovereign Turf,,,,,,,,,,,,,,,
Philip Ridley,Building Control,Customer and Client Receipts,Outside Scope Building Notice Fees,13/05/2019,VI-001043,533.40,Revenue,Spevell Ltd,,,,,,,,,,,,,,,
Andrew Jarvis,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,08/05/2019,VI-000809,"4,686.68",Revenue,Spooner and Briggs,,,,,,,,,,,,,,,
Kerry Blair,Waste Management,Holding Account - Cash Out,Capital Expenditure,31/05/2019,VI-002189,"21,764.87",Capital,Springfield Cars Ltd,,,,,,,,,,,,,,,
Kerry Blair,Waste Management,Holding Account - Cash Out,Capital Expenditure,31/05/2019,VI-002190,"21,764.87",Capital,Springfield Cars Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,HRA Lifts,03/05/2019,VI-000581,"3,680.00",Revenue,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,HRA Lifts,13/05/2019,VI-000980,"1,515.80",Revenue,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Hilary Slater,Corporate and Democratic Management,Premises Expenses,Rents Payable,15/05/2019,VI-001380,350.00,Revenue,St Johns PCC,,,,,,,,,,,,,,,
Stephen Baker,Corporate and Democratic Management,Premises Expenses,Rents Payable,29/05/2019,VI-002079,350.00,Revenue,St Johns PCC,,,,,,,,,,,,,,,
Hilary Slater,Corporate and Democratic Management,Premises Expenses,Rents Payable,15/05/2019,VI-001404,255.00,Revenue,St Marys Church Walton PCC,,,,,,,,,,,,,,,
Hilary Slater,Corporate and Democratic Management,Premises Expenses,Rents Payable,17/05/2019,VI-001405,255.00,Revenue,St Marys Church Walton PCC,,,,,,,,,,,,,,,
Stephen Baker,Corporate and Democratic Management,Premises Expenses,Rents Payable,29/05/2019,VI-002063,255.00,Revenue,St Marys Church Walton PCC,,,,,,,,,,,,,,,
Philip Ridley,Planning,Supplies and Services,Other Ext Provided Services,31/05/2019,VI-001773,277.14,Revenue,Storetec Services Limited,,,,,,,,,,,,,,,
Kerry Blair,Miscellaneous Land,Supplies and Services,Consultants,31/05/2019,VI-001555,"3,612.50",Revenue,Strutt & Parker,,,,,,,,,,,,,,,
Paul Wood,Economic Development,Supplies and Services,Grants & Contributions Expenditure,24/05/2019,VI-000989,"6,000.00",Revenue,The Suffolk Coast Ltd,,,,,,,,,,,,,,,
Simon Taylor,Holding Accounts,Holding Account - Cash In,Payroll Deductions,14/05/2019,VI-001456,420.00,Revenue,Suffolk Coastal Conservative Group,,,,,,,,,,,,,,,
Simon Taylor,Holding Accounts,Holding Account - Cash In,Payroll Deductions,29/05/2019,VI-002146,420.00,Revenue,Suffolk Coastal Conservative Group,,,,,,,,,,,,,,,
Andrew Jarvis,Private Sector Housing,Supplies and Services,Consultants,29/05/2019,VI-001860,304.00,Revenue,Suffolk Coastal Housing Services Ltd,,,,,,,,,,,,,,,
Phil Gore,Environmental Protection,Supplies and Services,Grants & Contributions Expenditure,03/05/2019,VI-000216,"62,251.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Simon Taylor,Other Financial Transactions,Supplies and Services,CIL REFCUS,03/05/2019,VI-000575,"45,000.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Kerry Blair,Waste Management,Supplies and Services,Corporate Subscriptions,03/05/2019,VI-000377,"10,000.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Carol Lower,Management and Support,Supplies and Services,Other Ext Provided Services,13/05/2019,VI-000796,"4,874.50",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Carol Lower,Management and Support,Supplies and Services,Other Ext Provided Services,14/05/2019,VI-000797,"4,814.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Philip Ridley,Coastal Management,Employee Expenses,Recruitment Advertising,14/05/2019,VI-000798,547.50,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Hilary Slater,Management and Support,Supplies and Services,Legal Fees,14/05/2019,VI-000228,742.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Stephen Baker,Growth Programme Partnership,Supplies and Services,Consultants,24/05/2019,VI-001471,"4,333.05",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Paul Wood,Economic Funding,Employee Expenses,Recruitment Advertising,22/05/2019,VI-000204,349.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Nicole Rickard,Community Development,Supplies and Services,Software Maintenance,24/05/2019,VI-001561,"1,250.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Philip Ridley,Coastal Management,Employee Expenses,Recruitment Advertising,24/05/2019,VI-001038,"1,612.75",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Simon Taylor,Holding Accounts,Holding Account - Cash Out,Payments,15/05/2019,VI-001704,"9,341,577.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Simon Taylor,Holding Accounts,Holding Account - Cash Out,Payments,20/05/2019,VI-001705,"2,759,222.89",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Simon Taylor,Holding Accounts,Holding Account - Cash Out,Payments,03/05/2019,VI-000952,"513,894.85",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Simon Taylor,Holding Accounts,Holding Account - Cash Out,Payments,29/05/2019,VI-002148,"497,472.87",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Stephen Baker,Corporate and Democratic Management,Supplies and Services,Grants & Contributions Expenditure,09/05/2019,VI-001526,"34,968.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Stephen Baker,Corporate and Democratic Management,Supplies and Services,General Purchases,29/05/2019,VI-001606,498.00,Revenue,Suffolk Digital Print & Design,,,,,,,,,,,,,,,
David Hunter,Management and Support,Premises Expenses,Rents Payable,31/05/2019,VI-001727,"2,125.00",Revenue,Suffolk Libraries IPS Ltd,,,,,,,,,,,,,,,
David Hunter,Management and Support,Premises Expenses,Rents Payable,31/05/2019,VI-001730,"2,125.00",Revenue,Suffolk Libraries IPS Ltd,,,,,,,,,,,,,,,
Simon Taylor,Holding Accounts,Holding Account - Cash Out,Payments,15/05/2019,VI-001706,"1,538,169.00",Revenue,Suffolk Police & Crime Commissioner,,,,,,,,,,,,,,,
Kerry Blair,Beach,Holding Account - Cash Out,Capital Expenditure,21/05/2019,VI-001734,"7,476.25",Capital,Suffolk Sheds,,,,,,,,,,,,,,,
Andrew Jarvis,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,01/05/2019,VI-000793,"3,524.00",Revenue,T A K Building Maintenance Ltd,,,,,,,,,,,,,,,
Andrew Jarvis,Homelessness,Supplies and Services,Grants & Contributions Expenditure,31/05/2019,VI-002271,500.00,Revenue,Taylor Holdings,,,,,,,,,,,,,,,
Andrew Jarvis,Homelessness,Premises Expenses,Rents Payable,08/05/2019,VI-001019,373.66,Revenue,Taylor Properties Trading Limited,,,,,,,,,,,,,,,
Andrew Jarvis,Homelessness,Premises Expenses,Rents Payable,14/05/2019,VI-001346,373.66,Revenue,Taylor Properties Trading Limited,,,,,,,,,,,,,,,
Andrew Jarvis,Homelessness,Supplies and Services,Grants & Contributions Expenditure,29/05/2019,VI-001833,500.00,Revenue,Taylor Properties Trading Limited,,,,,,,,,,,,,,,
Andrew Jarvis,Homelessness,Premises Expenses,Rents Payable,31/05/2019,VI-002209,373.66,Revenue,Taylor Properties Trading Limited,,,,,,,,,,,,,,,
Phil Gore,Port Health Authority,Employee Expenses,Technical Training,31/05/2019,VI-001670,594.00,Revenue,Tech Data Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,31/05/2019,VI-001097,"5,550.00",Revenue,Thermatech Fire Consultants Limited,,,,,,,,,,,,,,,
Paul Wood,Economic Regeneration,Supplies and Services,Consultants,03/05/2019,VI-000206,"1,975.00",Revenue,Thinkingplace,,,,,,,,,,,,,,,
Philip Ridley,Planning,Supplies and Services,Advertising,14/05/2019,VI-000369,326.35,Revenue,TMP Worldwide,,,,,,,,,,,,,,,
Philip Ridley,Planning,Supplies and Services,Advertising,14/05/2019,VI-001297,300.21,Revenue,TMP Worldwide,,,,,,,,,,,,,,,
Philip Ridley,Planning,Supplies and Services,Advertising,14/05/2019,VI-000786,266.07,Revenue,TMP Worldwide,,,,,,,,,,,,,,,
Philip Ridley,Planning,Supplies and Services,Advertising,24/05/2019,VI-000987,316.30,Revenue,TMP Worldwide,,,,,,,,,,,,,,,
Andrew Jarvis,Homelessness,Premises Expenses,Rents Payable,08/05/2019,VI-001032,510.03,Revenue,Together Property & Lettings Ltd,,,,,,,,,,,,,,,
Andrew Jarvis,Homelessness,Premises Expenses,Rents Payable,13/05/2019,VI-001031,510.03,Revenue,Together Property & Lettings Ltd,,,,,,,,,,,,,,,
Andrew Jarvis,Homelessness,Premises Expenses,Rents Payable,31/05/2019,VI-002215,510.03,Revenue,Together Property & Lettings Ltd,,,,,,,,,,,,,,,
Hilary Slater,Licensing,Supplies and Services,Other Ext Provided Services,01/05/2019,VI-000165,547.50,Revenue,Nigel Tompsett Taxi Enforcement,,,,,,,,,,,,,,,
Simon Taylor,Holding Accounts,Supplies and Services,CIL REFCUS,03/05/2019,VI-000883,"7,584.45",Revenue,Trimley St Martin PC,,,,,,,,,,,,,,,
Simon Taylor,Holding Accounts,Supplies and Services,CIL REFCUS,03/05/2019,VI-000885,"17,388.50",Revenue,Trimley St Mary Parish Council,,,,,,,,,,,,,,,
Hilary Slater,Corporate and Democratic Management,Premises Expenses,Rents Payable,29/05/2019,VI-002159,430.00,Revenue,Trinity Park Events Ltd,,,,,,,,,,,,,,,
Simon Taylor,Management and Support,Supplies and Services,Consultants,28/05/2019,VI-003369,"2,459.41",Revenue,Tusker,,,,,,,,,,,,,,,
Simon Taylor,Management and Support,Supplies and Services,Furniture and Equipment,15/05/2019,VI-003368,786.86,Revenue,Tusker,,,,,,,,,,,,,,,
Andrew Jarvis,Private Sector Housing,Premises Expenses,Other Cleaning Services,29/05/2019,VI-002034,300.00,Revenue,Ukay Fuels,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,03/05/2019,VC-000051,"-1,255.00",Capital,UK Power Networks,,,,,,,,,,,,,,,
Simon Taylor,Holding Accounts,Holding Account - Cash In,Payroll Deductions,14/05/2019,VI-001454,"1,699.36",Revenue,Unison Eastern Region,,,,,,,,,,,,,,,
Simon Taylor,Holding Accounts,Holding Account - Cash In,Payroll Deductions,29/05/2019,VI-002142,"1,614.04",Revenue,Unison Eastern Region,,,,,,,,,,,,,,,
Andrew Jarvis,Homelessness,Premises Expenses,Rents Payable,22/05/2019,VI-001703,374.69,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Andrew Jarvis,Homelessness,Premises Expenses,Rents Payable,22/05/2019,VI-001700,374.69,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Andrew Jarvis,Homelessness,Premises Expenses,Rents Payable,24/05/2019,VI-001715,280.27,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Andrew Jarvis,Homelessness,Premises Expenses,Rents Payable,24/05/2019,VI-001695,280.27,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Andrew Jarvis,Homelessness,Premises Expenses,Rents Payable,24/05/2019,VI-001702,374.69,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Andrew Jarvis,Homelessness,Premises Expenses,Rents Payable,24/05/2019,VI-001699,374.69,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Andrew Jarvis,Homelessness,Premises Expenses,Rents Payable,29/05/2019,VI-001701,374.69,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Andrew Jarvis,Homelessness,Premises Expenses,Rents Payable,31/05/2019,VI-001696,280.27,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Kerry Blair,Management and Support,Supplies and Services,Postages,03/05/2019,VI-000124,"3,371.76",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Simon Taylor,Management and Support,Premises Expenses,Electricity,03/05/2019,VC-000018,"-13,743.49",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Simon Taylor,Management and Support,Premises Expenses,Electricity,03/05/2019,VI-000153,"13,743.49",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Kerry Blair,Management and Support,Premises Expenses,Gas,15/05/2019,VI-000584,"50,823.56",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Simon Taylor,Management and Support,Premises Expenses,Electricity,15/05/2019,VI-000545,"13,743.49",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Kerry Blair,Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,17/05/2019,VI-001519,"1,920.60",Capital,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,
Kerry Blair,Management and Support,Supplies and Services,Consultants,17/05/2019,VI-001486,"1,138.00",Revenue,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,
Kerry Blair,Management and Support,Supplies and Services,Consultants,17/05/2019,VI-001520,"1,440.25",Revenue,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,
Paul Wood,Economic Development,Supplies and Services,Consultants,21/05/2019,VI-001790,"1,066.10",Revenue,Lisa Vincent Consultancy Services Limited,,,,,,,,,,,,,,,
Paul Wood,Economic Development,Supplies and Services,Consultants,21/05/2019,VI-001789,"1,720.80",Revenue,Lisa Vincent Consultancy Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,24/05/2019,VI-000908,"1,000.00",Revenue,Vinyl Installation Ltd,,,,,,,,,,,,,,,
Phil Gore,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,24/05/2019,VI-001055,"1,282.18",Revenue,Vodafone Ltd,,,,,,,,,,,,,,,
Philip Ridley,Building Control,Supplies and Services,Telephone Calls/Data/Broadband,24/05/2019,VI-001056,"1,874.55",Revenue,Vodafone Ltd,,,,,,,,,,,,,,,
Simon Taylor,Holding Accounts,Supplies and Services,CIL REFCUS,03/05/2019,VI-000886,"1,776.41",Revenue,Walberswick Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Refuse Collection,29/05/2019,VI-001212,672.00,Revenue,Waste & Environmental Services,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,03/05/2019,VI-000538,742.26,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,03/05/2019,VI-000552,478.71,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,03/05/2019,VI-000577,396.15,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,03/05/2019,VI-000579,465.90,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,03/05/2019,VI-000590,356.77,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,08/05/2019,VI-000851,515.68,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,31/05/2019,VI-002259,457.49,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,31/05/2019,VI-002256,318.35,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Simon Taylor,Holding Accounts,Holding Account - Cash In,Payroll Deductions,14/05/2019,VI-001473,345.00,Revenue,Waveney Conservative Councillor Group,,,,,,,,,,,,,,,
Simon Taylor,Holding Accounts,Holding Account - Cash In,Payroll Deductions,29/05/2019,VI-002140,345.00,Revenue,Waveney Conservative Councillor Group,,,,,,,,,,,,,,,
Simon Taylor,Holding Accounts,Holding Account - Cash In,Payroll Deductions,14/05/2019,VI-001469,260.00,Revenue,Waveney Labour Group,,,,,,,,,,,,,,,
Simon Taylor,Holding Accounts,Holding Account - Cash In,Payroll Deductions,29/05/2019,VI-002139,260.00,Revenue,Waveney Labour Group,,,,,,,,,,,,,,,
Andrew Jarvis,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,24/05/2019,VI-001716,"6,756.00",Revenue,Waveney Windows,,,,,,,,,,,,,,,
Hilary Slater,Management and Support,Supplies and Services,Legal Fees,03/05/2019,VI-000129,"1,530.00",Revenue,West Suffolk Council,,,,,,,,,,,,,,,
Hilary Slater,Management and Support,Supplies and Services,Legal Fees,13/05/2019,VI-000568,"2,481.50",Revenue,West Suffolk Council,,,,,,,,,,,,,,,
Hilary Slater,Management and Support,Supplies and Services,Legal Fees,03/05/2019,VI-000130,"6,239.50",Revenue,West Suffolk Council,,,,,,,,,,,,,,,
Hilary Slater,Management and Support,Supplies and Services,Legal Fees,24/05/2019,VI-000992,"5,943.00",Revenue,West Suffolk Council,,,,,,,,,,,,,,,
Simon Taylor,Holding Accounts,Supplies and Services,CIL REFCUS,03/05/2019,VI-000887,"8,659.68",Revenue,Westerfield Parish Council,,,,,,,,,,,,,,,
Simon Taylor,Management and Support,Supplies and Services,Corporate Subscriptions,29/05/2019,VI-001479,"3,213.00",Revenue,West Devon Borough Council,,,,,,,,,,,,,,,
Simon Taylor,Holding Accounts,Supplies and Services,CIL REFCUS,03/05/2019,VI-000889,"3,584.63",Revenue,Wickham Market Parish Council,,,,,,,,,,,,,,,
Hilary Slater,Management and Support,Supplies and Services,Legal Fees,01/05/2019,VI-000618,"3,408.75",Revenue,Wilkin Chapman LLP Solicitors,,,,,,,,,,,,,,,
Kerry Blair,Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,24/05/2019,VI-001528,"15,000.00",Revenue,The Women's Tour Ltd,,,,,,,,,,,,,,,
Kerry Blair,Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,24/05/2019,VI-001505,"30,000.00",Revenue,The Women's Tour Ltd,,,,,,,,,,,,,,,
Simon Taylor,Holding Accounts,Supplies and Services,CIL REFCUS,03/05/2019,VI-000891,"4,383.71",Revenue,Woodbridge Town Council,,,,,,,,,,,,,,,
Carol Lower,Management and Support,Employee Expenses,Medical Fees,13/05/2019,VI-000347,838.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Carol Lower,Management and Support,Employee Expenses,Medical Fees,24/05/2019,VI-000616,540.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Carol Lower,Management and Support,Employee Expenses,Medical Fees,29/05/2019,VI-000835,845.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Andrew Jarvis,Homelessness,Supplies and Services,Grants & Contributions Expenditure,13/05/2019,VI-001285,550.00,Revenue,Your Property Solutions,,,,,,,,,,,,,,,
Simon Taylor,Holding Accounts,Supplies and Services,CIL REFCUS,03/05/2019,VI-000892,315.56,Revenue,Yoxford Parish Council,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which East Suffolk Council is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
Nicole Rickard,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,31/05/2019,VI-002391,"1,500.00",Revenue,Abbeycroft Leisure,,,,,,,,,,,,,,,
Nicole Rickard,County Sports Partnership,Supplies and Services,General Purchases,31/05/2019,VI-002266,342.00,Revenue,Catch 22,,,,,,,,,,,,,,,
Nicole Rickard,County Sports Partnership,Supplies and Services,General Purchases,29/05/2019,VI-001095,267.67,Revenue,Coachwise Ltd,,,,,,,,,,,,,,,
Nicole Rickard,County Sports Partnership,Supplies and Services,Advertising,08/05/2019,VI-001067,500.50,Revenue,Flexoshop,,,,,,,,,,,,,,,
Nicole Rickard,County Sports Partnership,Supplies and Services,General Purchases,24/05/2019,VI-001284,600.00,Revenue,Inspire Suffolk Ltd,,,,,,,,,,,,,,,
Nicole Rickard,County Sports Partnership,Supplies and Services,General Purchases,24/05/2019,VI-001069,380.00,Revenue,JC Personal Training,,,,,,,,,,,,,,,
Nicole Rickard,County Sports Partnership,Supplies and Services,General Purchases,13/05/2019,VI-001263,499.00,Revenue,Souters Training Centre,,,,,,,,,,,,,,,
Nicole Rickard,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,10/05/2019,VC-000025,-850.00,Revenue,Suffolk Schools' Athletic Association,,,,,,,,,,,,,,,
Nicole Rickard,County Sports Partnership,Supplies and Services,Furniture and Equipment,13/05/2019,VI-000201,360.00,Revenue,Suffolk Schools' Football Association,,,,,,,,,,,,,,,
Nicole Rickard,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,03/05/2019,VI-000728,850.00,Revenue,Suffolk Schools' Table Tennis Association,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the Council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
