Period 12 March 2020,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,27/03/2020,VI-015381,254.08,Revenue,R J Pryce and Co Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,04/03/2020,VI-013976,"10,773.74",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,10/03/2020,VI-014443,"3,343.37",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,18/03/2020,VI-014657,"2,170.09",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,17/03/2020,VI-014656,"2,348.91",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,18/03/2020,VI-014658,"2,499.59",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,25/03/2020,VI-015477,"4,256.26",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,24/03/2020,VI-015446,"2,234.66",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,10/03/2020,VI-014438,"1,333.14",Revenue,Public Health England,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Third Party Payments,Other Agencies,02/03/2020,VI-016131,"10,716.96",Revenue,Pulse Fitness,,,,,,,,,,,,,,,
Resources,Other Financial Transactions,Long Term Liabilities,Long Term Finance Lease,02/03/2020,VI-016122,"60,882.33",Revenue,Pulse Fitness,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Architect Fees,13/03/2020,VI-014708,"1,709.40",Revenue,Purcell Architecture Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Architect Fees,13/03/2020,VI-015526,"3,150.00",Revenue,Purcell Architecture Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Architect Fees,18/03/2020,VI-015568,"2,400.00",Revenue,Purcell Architecture Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Consultants,25/03/2020,VI-015262,450.00,Revenue,Qolcom Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,31/03/2020,VI-016206,500.00,Revenue,Ramsholt Arms,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Third Party Payments,Other Agencies,03/03/2020,VI-014799,"9,515.41",Revenue,Real Estates East Anglia Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Third Party Payments,Other Agencies,24/03/2020,VI-015935,"9,091.61",Revenue,Real Estates East Anglia Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,External Printing,10/03/2020,VI-015278,632.00,Revenue,Red Hot Media Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Stationery,13/03/2020,VI-015040,"1,027.00",Revenue,Red Hot Media Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Recruitment Advertising,18/03/2020,VI-014727,"5,000.00",Revenue,Redactive Publishing Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Conference Fees,11/03/2020,VI-015101,834.00,Revenue,Redactive,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Conference Fees,11/03/2020,VI-015102,834.00,Revenue,Redactive,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,17/03/2020,VI-014561,"5,000.00",Revenue,Ricardo - AEA,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Consultants,17/03/2020,VI-014562,"5,000.00",Revenue,Ricardo - AEA,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Maintenance,06/03/2020,VI-014340,"3,567.61",Revenue,RICOH UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,03/03/2020,VI-014765,337.91,Revenue,Ridgeons,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,24/03/2020,VI-015952,578.47,Revenue,Ridgeons,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Other Office Expenses,18/03/2020,VI-014724,436.61,Revenue,Riso (UK) Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,10/03/2020,VI-014458,324.25,Revenue,RJH Plastics Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,10/03/2020,VI-015243,"486,241.11",Capital,Rock Merchanting Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,10/03/2020,VI-015099,"22,951.00",Capital,Rock Merchanting Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,27/03/2020,VI-015987,"64,280.50",Capital,Rock Merchanting Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,27/03/2020,VI-016138,"496,610.72",Capital,Rock Merchanting Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Officer Professional Subscriptions,24/03/2020,VI-015892,"1,456.00",Revenue,Royal College of Veterinary Surgeons,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Officer Professional Subscriptions,24/03/2020,VI-015891,"1,456.00",Revenue,Royal College of Veterinary Surgeons,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Holding Account - Cash Out,Capital Expenditure,31/03/2020,VI-015008,"15,871.25",Capital,Royal Haskoning Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Officer Professional Subscriptions,20/03/2020,VI-015630,436.00,Revenue,Royal Institute of British Architects,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Postages,10/03/2020,VI-013332,705.20,Revenue,Royal Mail,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Postages,27/03/2020,VI-015781,745.66,Revenue,Royal Mail,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Officer Professional Subscriptions,18/03/2020,VI-015697,315.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,20/03/2020,VI-015474,"2,000.00",Revenue,Rushmere St Andrew  PC,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Bank Fees,05/03/2020,VI-015390,653.72,Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Bank Fees,05/03/2020,VI-015392,543.76,Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Rents Payable,24/03/2020,VI-015804,"3,938.00",Revenue,Savills,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Holding Account - Cash Out,Capital Expenditure,25/03/2020,VI-015054,"2,253.00",Capital,Allen Scott Landscape Architecture,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,18/03/2020,VI-015633,"4,469.36",Revenue,Seager Home Solutions,,,,,,,,,,,,,,,
Community Health,Emergency Planning,Supplies and Services,Hospitality,20/03/2020,VI-014728,"2,852.25",Revenue,Sentinel Leisure Trust,,,,,,,,,,,,,,,
Leader,Corporate Management,Premises Expenses,Rents Payable,25/03/2020,VI-015003,"2,266.81",Revenue,Sentinel Leisure Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Third Party Payments,Other Agencies,27/03/2020,VI-015639,728.43,Revenue,Sentinel Leisure Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Third Party Payments,Other Agencies,27/03/2020,VI-015638,"15,921.93",Revenue,Sentinel Leisure Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,20/03/2020,VI-015567,650.00,Revenue,Sentinel Leisure Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Supplies and Services,Consultants,27/03/2020,VI-015251,"1,750.00",Revenue,Sentinel Enterprises Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Holding Account - Cash In,Grant,06/03/2020,VI-014256,"22,865.00",Revenue,Shaw Trust Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,11/03/2020,VI-014886,295.00,Revenue,Sign In App,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,10/03/2020,VI-014802,765.60,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,27/03/2020,VI-015203,283.60,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,25/03/2020,VI-015395,342.45,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,27/03/2020,VI-015338,303.64,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,24/03/2020,VI-015895,"25,000.00",Revenue,Snape Maltings,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,10/03/2020,VI-015149,300.00,Revenue,Snape Parish Council,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Other Direct Salary Costs,20/03/2020,VI-015592,"1,944.67",Revenue,Sodexo Motivation Solutions UK Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Conference Fees,11/03/2020,VI-015025,525.00,Revenue,SOLACE Group Ltd,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,27/03/2020,VI-015531,"2,079.88",Revenue,Sonovate,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,11/03/2020,VI-015264,291.67,Revenue,Southwold Carpet,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Medical Fees,24/03/2020,VI-014637,850.00,Revenue,Specsavers Corporate Eyecare,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Supplies and Services,Consultants,27/03/2020,VI-015512,"3,000.00",Revenue,The Sports Consultancy Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Supplies and Services,Consultants,27/03/2020,VI-015518,"1,400.00",Revenue,The Sports Consultancy Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Contract Staff,27/03/2020,VI-015945,420.60,Revenue,Staffbank Corporate Services,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,18/03/2020,VI-014803,"5,591.00",Capital,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,24/03/2020,VI-015622,"2,698.00",Capital,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,13/03/2020,VI-014555,300.00,Revenue,St John Ambulance,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Miscellaneous Other Services,27/03/2020,VI-015491,316.34,Revenue,Storetec Services Limited,,,,,,,,,,,,,,,
Transport,Rights of Way,Premises Expenses,Rents Payable,10/03/2020,VI-014308,"2,178.08",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Other Ext Provided Services,10/03/2020,VI-014400,"2,190.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Other Office Expenses,20/03/2020,VI-014666,"1,562.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,10/03/2020,VI-011870,"34,722.10",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Corporate Subscriptions,20/03/2020,VI-014715,"1,000.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Corporate Subscriptions,01/03/2020,VI-014716,500.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Community Health,Licensing,Employee Expenses,Recruitment Advertising,27/03/2020,VI-015041,492.46,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,16/03/2020,VI-001908,"9,341,577.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,19/03/2020,VI-001919,"2,452,642.57",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,03/03/2020,VI-014782,"502,759.68",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,20/03/2020,VI-015475,700.00,Revenue,Suffolk Police & Crime Commissioner,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,16/03/2020,VI-001898,"1,538,169.00",Revenue,Suffolk Police & Crime Commissioner,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,24/03/2020,VI-015805,"2,400.00",Revenue,Suffolk Accident Rescue Service,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA External Structural,10/03/2020,VC-000793,-529.75,Revenue,T4 Survey Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA External Structural,10/03/2020,VC-000794,"-6,872.14",Revenue,T4 Survey Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA External Structural,27/03/2020,VI-014710,479.75,Revenue,T4 Survey Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA External Structural,10/03/2020,VI-014711,"6,392.14",Revenue,T4 Survey Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,10/03/2020,VI-013408,698.30,Revenue,T4 Survey Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,10/03/2020,VI-013409,729.25,Revenue,T4 Survey Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,18/03/2020,VI-015636,"7,466.74",Revenue,T A K Building Maintenance Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Recruitment Advertising,03/03/2020,VI-014316,"1,100.00",Revenue,Tarson Limited (Planning Jobs.com),,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,06/03/2020,VI-014936,450.00,Revenue,Taylor Properties Trading Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,13/03/2020,VI-015413,500.00,Revenue,Taylor Properties Trading Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,17/03/2020,VI-015657,373.66,Revenue,Taylor Properties Trading Limited,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Corporate Subscriptions,04/03/2020,VI-014706,"1,400.00",Revenue,Thomson Reuters,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Publication Expense,04/03/2020,VC-000792,-972.48,Revenue,Thomson Reuters,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,31/03/2020,VI-016215,518.70,Revenue,Together Property & Lettings Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,11/03/2020,VI-015349,576.80,Revenue,Toolstation,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Transport Expenses,Rail Travel,11/03/2020,VI-015285,251.42,Revenue,Trainline.com,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Transport Expenses,Rail Travel,11/03/2020,VI-015287,285.61,Revenue,Trainline.com,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Hotel Accommodation,11/03/2020,VI-014878,"2,041.41",Revenue,Travelodge,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Hotel Accommodation,11/03/2020,VI-014887,"2,510.63",Revenue,Travelodge,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Supplies and Services,Miscellaneous Other Services,11/03/2020,VI-015234,536.41,Revenue,Travelodge,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,13/03/2020,VI-015430,"1,250.00",Revenue,Trimley St Martin PC,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,06/03/2020,VI-014303,"2,000.00",Revenue,Trimley St Mary Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,31/03/2020,VI-016229,"1,250.00",Revenue,Trimley St Mary Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,20/03/2020,VI-015597,"2,700.00",Revenue,Trinity Methodist Church,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,03/03/2020,VI-014281,"2,818.00",Revenue,Trinity Timber and Damp,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,13/03/2020,VI-015424,350.00,Revenue,Trimley St Martin Memorial Hall,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,20/03/2020,VI-015600,"1,500.00",Revenue,Tunstall Parish Council,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Building Services - Planned Maintenance,13/03/2020,VI-015244,"2,156.00",Revenue,Turners Carpentry & Joinery,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Furniture and Equipment,16/03/2020,VI-015876,"3,218.85",Revenue,Tusker,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Ext Provided Services,06/03/2020,VI-014739,320.00,Revenue,Ubiqus UK Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash In,Payroll Deductions,03/03/2020,VI-014780,"1,622.55",Revenue,Unison Eastern Region,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,13/03/2020,VI-015409,500.00,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,10/03/2020,VI-014295,446.80,Revenue,VBH (GB) Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Premises Expenses,Electricity,27/03/2020,VI-014631,"67,116.18",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Premises Expenses,Electricity,31/03/2020,VI-016351,"59,573.98",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Grants and contributions,Other Service Area Government Grants,27/03/2020,VI-015164,347.50,Revenue,Vertas,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Consultants,17/03/2020,VI-015004,"2,966.50",Revenue,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,20/03/2020,VI-014797,529.70,Capital,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Consultants,24/03/2020,VI-014795,"1,999.95",Revenue,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Furniture and Equipment,03/03/2020,VI-013862,298.93,Revenue,Village Blinds (East Anglia),,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Telephone Calls/Data/Broadband,06/03/2020,VI-014729,"1,473.06",Revenue,Vodafone Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,31/03/2020,VI-016260,"8,187.65",Revenue,Wade Decorators Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,04/03/2020,VI-014047,253.30,Revenue,Waterfront Conference Company Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,03/03/2020,VI-014764,"1,111.86",Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,10/03/2020,VI-015321,"1,308.42",Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,10/03/2020,VI-015319,321.63,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,10/03/2020,VI-015317,421.16,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,10/03/2020,VI-015322,284.20,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,10/03/2020,VI-015326,300.67,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,27/03/2020,VI-015857,573.84,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,27/03/2020,VI-015856,758.19,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,27/03/2020,VI-015841,562.79,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Water ,10/03/2020,VI-014763,"1,756.71",Revenue,Wave,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash In,Payroll Deductions,03/03/2020,VI-014781,800.00,Revenue,East Suffolk Conservative Councillors Group,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,20/03/2020,VI-014788,345.00,Capital,Waveney Decorators Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,24/03/2020,VI-015013,325.00,Capital,Waveney Decorators Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Machine Repair & Maintenance,31/03/2020,VI-015456,766.36,Revenue,Waveney Fork Trucks Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,27/03/2020,VI-015819,500.00,Revenue,Wenhaston Village Hall,,,,,,,,,,,,,,,
Resources,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,20/03/2020,VI-015114,"44,000.00",Revenue,West Suffolk Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,27/03/2020,VI-009575,"30,000.00",Revenue,The Women's Tour Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,13/03/2020,VI-015472,584.00,Revenue,Woodbridge Riverside Trust,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,18/03/2020,VI-014835,554.94,Revenue,Woods Building Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,18/03/2020,VI-014833,695.00,Revenue,Woods Building Services Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,27/03/2020,VI-015822,"3,966.00",Revenue,5th Woodbridge Sea Scouts,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Medical Fees,13/03/2020,VI-014429,"1,190.00",Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Medical Fees,27/03/2020,VI-015095,929.30,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Medical Fees,10/03/2020,VI-013292,"5,393.00",Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Other Office Expenses,13/03/2020,VI-014677,"1,848.83",Revenue,Xerox Finance Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Customer and Client Receipts,Outside Scope Inspection Fees,03/03/2020,VI-014876,"1,000.00",Revenue,Gateway Shipping Co,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,13/03/2020,VI-015540,"1,000.00",Revenue,Yoxford Parish Council,,,,,,,,,,,,,,,
Leader,Corporate Management,Premises Expenses,Rents Payable,03/03/2020,VI-014289,320.00,Revenue,Yoxford Village Hall,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which East Suffolk Council is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
