Period 6 September 2019,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,18/09/2019,VI-006492,388.64,Revenue,Peter Ramsey General Building,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007535,"1,300.00",Revenue,Rendham Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007538,"68,109.50",Revenue,Rendlesham Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007640,"14,500.00",Revenue,Reydon Parish Council,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,06/09/2019,VI-006098,"1,985.00",Revenue,RH Environmental Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Consultants,06/09/2019,VI-005792,"1,335.00",Revenue,Ricardo - AEA,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,24/09/2019,VI-007180,"2,448.85",Revenue,Richmond Furniture Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Maintenance,20/09/2019,VI-006834,"1,223.16",Revenue,RICOH UK Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Maintenance,06/09/2019,VI-006639,"2,749.25",Revenue,RICOH UK Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Maintenance,06/09/2019,VI-006363,"1,060.92",Revenue,RICOH UK Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Maintenance,06/09/2019,VI-006350,"1,786.01",Revenue,RICOH UK Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Maintenance,06/09/2019,VI-006349,"3,743.28",Revenue,RICOH UK Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Maintenance,17/09/2019,VI-001965,"2,130.77",Revenue,RICOH UK Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Maintenance,17/09/2019,VI-003026,271.64,Revenue,RICOH UK Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Maintenance,17/09/2019,VI-004178,"1,000.00",Revenue,RICOH UK Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Maintenance,20/09/2019,VI-006876,"2,130.77",Revenue,RICOH UK Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Maintenance,17/09/2019,VI-003305,"2,608.03",Revenue,RICOH UK Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Maintenance,17/09/2019,VI-003306,617.54,Revenue,RICOH UK Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Maintenance,20/09/2019,VI-007153,600.00,Revenue,RICOH UK Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Maintenance,20/09/2019,VI-007166,487.59,Revenue,RICOH UK Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Maintenance,01/09/2019,VI-007398,"3,507.43",Revenue,RICOH UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,04/09/2019,VI-006613,354.58,Revenue,Ridgeons,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007641,"3,250.00",Revenue,Ringsfield and Weston Parish Council,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Other Office Expenses,11/09/2019,VI-006674,462.42,Revenue,Riso (UK) Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Other Office Expenses,06/09/2019,VI-006292,675.30,Revenue,Riso (UK) Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Other Office Expenses,10/09/2019,VI-006291,697.74,Revenue,Riso (UK) Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Other Office Expenses,11/09/2019,VI-002644,"1,647.66",Revenue,Riso (UK) Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,06/09/2019,VI-006684,"8,268.58",Capital,Rock Merchanting Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Supplies and Services,Other Ext Provided Services,20/09/2019,VI-005720,"181,800.00",Revenue,Rock Merchanting Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,05/09/2019,VI-006043,823.59,Revenue,Royal Mail,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,20/09/2019,VI-006675,"4,396.54",Revenue,Royal Mail,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,27/09/2019,VI-006837,"1,081.14",Revenue,Royal Mail,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007643,"1,847.42",Revenue,Rumburgh Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,General Purchases,03/09/2019,VI-006128,942.99,Revenue,Running Imp Ltd,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007540,"60,000.00",Revenue,Rushmere St Andrew  PC,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Bank Fees,05/09/2019,VI-006927,726.80,Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Bank Fees,05/09/2019,VI-007052,491.80,Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Bank Fees,05/09/2019,VI-006926,"1,487.83",Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/09/2019,VI-007214,412.00,Revenue,SAP UK Ltd,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007541,"103,748.68",Revenue,Saxmundham Town Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007542,"2,375.00",Revenue,Saxtead Parish Council,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,10/09/2019,VI-006177,"1,396.21",Revenue,Scarborough Taylor & Son,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,17/09/2019,VI-006396,"1,689.04",Revenue,Scarborough Taylor & Son,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,24/09/2019,VI-006796,"1,467.59",Revenue,Scarborough Taylor & Son,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Holding Account - Cash Out,Capital Expenditure,04/09/2019,VI-006066,"1,368.75",Capital,Allen Scott Landscape Architecture,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Electricity,27/09/2019,VI-007444,495.33,Revenue,Scottish Power,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,06/09/2019,VI-006122,"1,044.15",Revenue,Secon Cyber Security Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Purchases,13/09/2019,VI-006331,"18,400.00",Revenue,Secon Cyber Security Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Third Party Payments,Other Agencies,20/09/2019,VI-006610,"51,500.00",Revenue,Sentinel Leisure Trust,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Consultants,27/09/2019,VI-007291,"1,750.00",Revenue,Sentinel Enterprises Limited,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007644,"3,600.78",Revenue,Shadingfield Sott Willingham Ellough PC,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,24/09/2019,VI-006679,"22,865.00",Revenue,Shaw Trust Ltd,,,,,,,,,,,,,,,
The Environment,Waste Management,Holding Account - Cash Out,Capital Expenditure,17/09/2019,VI-007290,"1,870.00",Capital,Sherwoods Motor Group,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007543,"2,186.47",Revenue,Shottisham Parish Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Transport Expenses,Vehicle Hire,27/09/2019,VI-006891,450.00,Revenue,B R Shreeve & Sons Ltd,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007544,825.00,Revenue,Sibton Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Maintenance,13/09/2019,VI-006688,"1,703.00",Revenue,Skyguard Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Maintenance,20/09/2019,VC-000404,"-7,812.60",Revenue,Skyguard Ltd,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007545,"5,625.00",Revenue,Snape Parish Council,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Other Direct Salary Costs,20/09/2019,VI-007133,"2,307.48",Revenue,Sodexo Motivation Solutions UK Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Furniture and Equipment,06/09/2019,VC-000261,-250.00,Revenue,Sodexo Motivation Solutions UK Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Furniture and Equipment,06/09/2019,VI-006801,"1,570.83",Revenue,Sodexo Motivation Solutions UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,24/09/2019,VI-006754,336.32,Revenue,Software Box Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,06/09/2019,VI-005398,420.00,Revenue,Solarwinds Software Europe Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Other Ext Provided Services,06/09/2019,VI-006193,"2,394.00",Revenue,Solo Housing,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Employee Expenses,Contract Staff,06/09/2019,VI-006014,912.00,Revenue,Sonovate,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Employee Expenses,Contract Staff,06/09/2019,VI-005407,"2,368.00",Revenue,Sonovate,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Employee Expenses,Contract Staff,06/09/2019,VI-004967,"1,184.00",Revenue,Sonovate,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Employee Expenses,Contract Staff,06/09/2019,VI-004370,"1,184.00",Revenue,Sonovate,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Miscellaneous Other Services,10/09/2019,VI-006789,507.50,Revenue,Southend County Fines,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007630,"60,000.00",Revenue,Southwold Town Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007646,"1,475.00",Revenue,Spexhall Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Supplies and Services,Consultants,27/09/2019,VI-006839,"2,250.00",Revenue,The Sports Consultancy Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,HRA Lifts,13/09/2019,VI-007160,"3,680.00",Revenue,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,24/09/2019,VI-007703,"1,970.00",Capital,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Welfare Adaptations,24/09/2019,VI-007702,"1,872.00",Revenue,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007648,850.00,Revenue,St James Sth Elmham Parish,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,20/09/2019,VI-007081,"2,000.00",Revenue,St Marys Church Walton PCC,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Other Ext Provided Services,06/09/2019,VI-005978,282.37,Revenue,Storetec Services Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Other Ext Provided Services,27/09/2019,VI-007093,282.37,Revenue,Storetec Services Limited,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007546,"2,250.00",Revenue,Stratford St Andrew & Farnham Parish Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,17/09/2019,VI-007047,"7,700.00",Revenue,Strutt & Parker,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,17/09/2019,VI-006852,"7,554.60",Revenue,Strutt & Parker,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-006800,"1,352.13",Revenue,Sudbourne Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,13/09/2019,VI-006889,995.00,Revenue,Suffolk Chamber of Commerce,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,20/09/2019,VI-007280,575.00,Revenue,Suffolk Chamber of Commerce,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Consultants,11/09/2019,VI-006300,327.60,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Other Ext Provided Services,06/09/2019,VI-006296,"7,225.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Other Ext Provided Services,27/09/2019,VI-006875,"3,280.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,24/09/2019,VI-007055,650.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,16/09/2019,VI-001902,"9,341,577.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,19/09/2019,VI-001913,"2,452,642.57",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,17/09/2019,VI-007139,"1,800.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Other Financial Transactions,Employee Expenses,Supn - Backfunding,17/09/2019,VI-007218,"2,600,000.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Hospitality,18/09/2019,VI-006555,280.50,Revenue,Suffolk Food Hall Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,16/09/2019,VI-001892,"1,538,169.00",Revenue,Suffolk Police & Crime Commissioner,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,06/09/2019,VI-006329,328.72,Revenue,SureCloud Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Subsistence,17/09/2019,VI-007163,354.81,Revenue,SureCloud Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Subsistence,17/09/2019,VI-007161,486.58,Revenue,SureCloud Limited,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-006798,"1,500.00",Revenue,Sutton Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-006799,"4,762.50",Revenue,Sutton Heath Parish Council,,,,,,,,,,,,,,,
Transport,Parking Services,Premises Expenses,Minor Improvements,04/09/2019,VI-004700,"1,530.00",Revenue,Swarco UK Ltd,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Other Ext Provided Services,13/09/2019,VI-006011,"2,380.00",Revenue,Swarco UK Ltd,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-006797,"1,650.00",Revenue,Sweffling Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA External Structural,24/09/2019,VI-007253,"6,872.14",Revenue,T4 Survey Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,20/09/2019,VI-007249,750.00,Revenue,T4 Survey Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,06/09/2019,VI-006113,385.00,Revenue,Talisman Plastics Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,24/09/2019,VI-007373,390.00,Revenue,Taylor Properties Trading Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,24/09/2019,VI-007558,500.00,Revenue,Taylor Properties Trading Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/09/2019,VI-007792,373.66,Revenue,Taylor Properties Trading Limited,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-006783,"3,006.99",Revenue,Theberton and Eastbridge Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Fire Risk Assessments,20/09/2019,VI-007472,445.00,Revenue,Thermatech Fire Consultants Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Fire Risk Assessments,20/09/2019,VI-007474,445.00,Revenue,Thermatech Fire Consultants Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Fire Risk Assessments,20/09/2019,VI-007476,445.00,Revenue,Thermatech Fire Consultants Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Fire Risk Assessments,20/09/2019,VI-007478,445.00,Revenue,Thermatech Fire Consultants Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Fire Risk Assessments,20/09/2019,VI-007475,445.00,Revenue,Thermatech Fire Consultants Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Fire Risk Assessments,20/09/2019,VI-007479,445.00,Revenue,Thermatech Fire Consultants Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Fire Risk Assessments,20/09/2019,VI-007481,445.00,Revenue,Thermatech Fire Consultants Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Fire Risk Assessments,20/09/2019,VI-007477,445.00,Revenue,Thermatech Fire Consultants Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Fire Risk Assessments,20/09/2019,VI-007473,445.00,Revenue,Thermatech Fire Consultants Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Hospitality,20/09/2019,VI-006545,275.00,Revenue,Thorpeness Golf Club & Hotel,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007685,"1,500.00",Revenue,Three Saints South Elmham Parish Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,04/09/2019,VI-006097,276.11,Revenue,TMP Worldwide,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,04/09/2019,VI-006310,510.03,Revenue,Together Property & Lettings Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/09/2019,VI-007777,510.03,Revenue,Together Property & Lettings Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,30/09/2019,VI-007780,510.03,Revenue,Together Property & Lettings Ltd,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Other Ext Provided Services,24/09/2019,VI-007442,368.00,Revenue,Nigel Tompsett Taxi Enforcement,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Furniture and Equipment,10/09/2019,VI-007085,798.00,Revenue,Total Merchandise,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,18/09/2019,VI-007147,250.00,Revenue,Transition Woodbridge,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,10/09/2019,VI-006668,292.03,Revenue,Travis Perkins,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-006782,"15,500.00",Revenue,Trimley St Martin PC,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-006781,"24,000.00",Revenue,Trimley St Mary Parish Council,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,18/09/2019,VI-005175,750.00,Revenue,Trown Housing Consultancy Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,06/09/2019,VI-006493,850.00,Revenue,TS Environmental,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-006780,"3,100.00",Revenue,Tuddenham St Martin PC,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-006779,"4,332.00",Revenue,Tunstall Parish Council,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Building Services - Responsive Maintenance,20/09/2019,VI-007072,"2,449.50",Revenue,Turners Carpentry & Joinery,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Consultants,19/09/2019,VI-007742,"2,108.89",Revenue,Tusker,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Furniture and Equipment,16/09/2019,VI-007303,"3,218.86",Revenue,Tusker,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-006778,"2,457.50",Revenue,Ubbeston Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-006777,"9,210.50",Revenue,Ufford Parish Council,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,06/09/2019,VI-006316,374.69,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/09/2019,VI-007785,280.27,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,24/09/2019,VI-007787,374.69,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,24/09/2019,VI-007790,374.69,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,30/09/2019,VI-007798,374.69,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,30/09/2019,VI-007799,374.69,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,04/09/2019,VI-006084,"3,339.52",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Other Ext Provided Services,11/09/2019,VI-006223,874.35,Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Hospitality,11/09/2019,VI-006221,678.00,Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Premises Expenses,Electricity,11/09/2019,VI-006696,"57,735.78",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Premises Expenses,Electricity,10/09/2019,VI-006697,"58,168.83",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Premises Expenses,Electricity,19/09/2019,VI-007751,"13,743.49",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,27/09/2019,VI-006924,"3,150.68",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,General Purchases,27/09/2019,VI-006583,"3,310.36",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,General Purchases,27/09/2019,VI-006459,622.50,Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Business Rates,24/09/2019,VI-006746,"240,352.02",Revenue,Vertas,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Other Ext Provided Services,24/09/2019,VI-006747,"18,249.25",Revenue,Vertas,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Consultants,10/09/2019,VI-006845,"1,124.25",Revenue,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,10/09/2019,VI-006842,"1,295.35",Capital,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,
