Period 05 August 2019,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Other General Premises Expenses,06/08/2019,VI-004552,806.72,Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Other Office Expenses,07/08/2019,VI-005103,263.47,Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Premises Expenses,Electricity,09/08/2019,VI-004801,"75,048.83",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Stationery,16/08/2019,VI-005889,267.57,Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,13/08/2019,VI-005571,900.00,Capital,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Consultants,09/08/2019,VI-005633,995.00,Revenue,Lisa Vincent Consultancy Services Limited,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Consultants,09/08/2019,VI-005623,"1,570.00",Revenue,Lisa Vincent Consultancy Services Limited,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Employee Expenses,Contract Staff,21/08/2019,VI-005413,"2,120.00",Revenue,Vivid Resourcing,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,06/08/2019,VI-004612,"9,630.00",Capital,Wade Decorators Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,30/08/2019,VI-006134,800.00,Revenue,Wandering Arts,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,28/08/2019,VI-006148,309.16,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,09/08/2019,VI-005184,325.00,Capital,Waveney Decorators Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,09/08/2019,VI-005188,460.00,Capital,Waveney Decorators Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,09/08/2019,VI-005190,615.00,Capital,Waveney Decorators Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Bathrooms,09/08/2019,VI-005192,325.00,Revenue,Waveney Decorators Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,09/08/2019,VI-005196,325.00,Capital,Waveney Decorators Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA External Decorations/Works/Cleaning,09/08/2019,VI-005359,"2,385.21",Revenue,Waveney Decorators Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA All Sheltered Servicing,28/08/2019,VI-005357,598.41,Revenue,Waveney Decorators Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA External Decorations/Works/Cleaning,09/08/2019,VI-005339,"5,000.00",Revenue,Waveney Decorators Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,16/08/2019,VI-005195,325.00,Capital,Waveney Decorators Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,28/08/2019,VI-005191,325.00,Capital,Waveney Decorators Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,28/08/2019,VI-005183,325.00,Capital,Waveney Decorators Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA External Decorations/Works/Cleaning,01/08/2019,VI-005819,"5,000.00",Revenue,Waveney Decorators Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,13/08/2019,VI-003875,519.00,Revenue,Waveney Fencing,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Consultants,14/08/2019,VI-005289,840.00,Revenue,West Suffolk College,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,09/08/2019,VI-004848,253.70,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,30/08/2019,VI-006141,371.71,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Consultants,09/08/2019,VI-005405,"1,000.00",Revenue,Wildlife Gadget Man,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,16/08/2019,VI-005268,"1,978.43",Revenue,Wilmington Shared Services Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/08/2019,VI-006164,"1,300.00",Revenue,Woodbridge Festival,,,,,,,,,,,,,,,
Housing,Homelessness,Employee Expenses,Medical Fees,07/08/2019,VI-002557,"1,005.00",Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Medical Fees,23/08/2019,VI-005408,"2,965.00",Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Medical Fees,30/08/2019,VI-005776,464.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Medical Fees,23/08/2019,VI-004798,790.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Medical Fees,28/08/2019,VI-005166,"1,075.00",Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,General Purchases,16/08/2019,VI-005106,294.17,Revenue,Xamax Clothing Company,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Other Office Expenses,20/08/2019,VI-005327,667.06,Revenue,Xerox Finance Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Other Office Expenses,30/08/2019,VI-005309,"3,857.91",Revenue,Xerox (UK) Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Customer and Client Receipts,Outside Scope Inspection Fees,20/08/2019,VI-005951,564.25,Revenue,Lifetime Brands Europe T/A kitchencraft,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which East Suffolk Council is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,28/08/2019,VI-006431,300.00,Revenue,AxJ Media,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,21/08/2019,VI-006265,"1,458.33",Revenue,Clip n Climb,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Advertising,21/08/2019,VI-006213,581.25,Revenue,Flexoshop,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Advertising,06/08/2019,VI-004728,263.00,Revenue,Fli Design Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,28/08/2019,VI-006046,"1,200.00",Revenue,Indigo Ross Design & Print,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,02/08/2019,VI-004477,"3,039.00",Revenue,Inspire Suffolk Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,07/08/2019,VI-004796,660.00,Revenue,Karzees Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,21/08/2019,VI-006069,"1,280.00",Revenue,St Elizabeth Hospice,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,14/08/2019,VI-005344,252.00,Revenue,West Suffolk College,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
