Period 7: October 2023,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,24/10/2023,VI-100579,"6,571.27",Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,18/10/2023,VI-100266,672.18,Revenue,Macfarlane Group UK Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Employee Expenses,Technical Training,27/10/2023,VI-100657,999.00,Revenue,Mallard Consultancy,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Grants & Contributions,06/10/2023,VI-099430,"7,980.00",Revenue,Marina Theatre Trust,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,24/10/2023,VI-100476,"30,563.85",Revenue,Martlesham Parish Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,06/10/2023,VI-099084,"9,358.72",Capital,Marsh Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,06/10/2023,VI-099083,"8,736.00",Capital,Marsh Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,06/10/2023,VI-099082,"5,563.04",Capital,Marsh Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,06/10/2023,VI-099081,"15,036.00",Capital,Marsh Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Consultants,17/10/2023,VI-099035,"36,681.50",Revenue,Marsh Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,06/10/2023,VI-097493,449.70,Revenue,Marlowe Fire and Security (BBC) Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Hardware Purchases,06/10/2023,VI-099331,850.00,Revenue,Matts Monitors Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Holding Account - Cash Out,Capital Expenditure,11/10/2023,VI-099085,"51,502.18",Capital,B & M Mchugh Limited,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,31/10/2023,VI-100172,"2,718.80",Revenue,Meadowgreen Kennels,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Marketing & Promotions,20/10/2023,VI-099290,"11,450.00",Revenue,Media Managers Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,24/10/2023,VI-100478,"1,632.89",Revenue,Melton Parish Council,,,,,,,,,,,,,,,
Economic Development and Transport,Rights of Way,Supplies and Services,Consultants,11/10/2023,VI-099906,517.94,Revenue,Mid Suffolk District Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Machine Repair & Maintenance,01/10/2023,VC-003064,-455.60,Revenue,Miele Company Ltd,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Finance Settlement Funding,Income not charged to Cost of Service,Revenue Support Grant,19/10/2023,VI-092097,"3,264,576.00",Revenue,"Dept Levelling Up, Housing & Communities",,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Telephone Calls/Data/Broadband,17/10/2023,VI-099489,400.00,Revenue,MLL Telecom Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Telephone Calls/Data/Broadband,17/10/2023,VI-099490,"1,078.57",Revenue,MLL Telecom Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Other Ext Provided Services,20/10/2023,VI-100267,723.20,Revenue,Mobile Mini UK Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Outdoor Leisure,Premises Expenses,Building Services - Responsive Maintenance,04/10/2023,VI-099273,746.00,Revenue,Mountain Builders,,,,,,,,,,,,,,,
Corporate Services,Cemeteries,Premises Expenses,Building Services - Responsive Maintenance,10/10/2023,VI-099789,790.00,Revenue,Mountain Builders,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Industrial Estates,Premises Expenses,Building Services - Responsive Maintenance,10/10/2023,VI-099790,"1,895.00",Revenue,Mountain Builders,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Clothing & Uniforms,06/10/2023,VI-099397,307.75,Revenue,Munnings Supplies Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Clothing & Uniforms,06/10/2023,VI-099395,"1,245.00",Revenue,Munnings Supplies Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Clothing & Uniforms,24/10/2023,VI-100009,325.00,Revenue,Munnings Supplies Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,24/10/2023,VI-100237,589.80,Revenue,Munnings Supplies Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,11/10/2023,VI-099884,"4,670.00",Revenue,N-Able,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,31/10/2023,VI-100780,"1,995.00",Revenue,N-Able,,,,,,,,,,,,,,,
Economic Development and Transport,Parking Services,Supplies and Services,External Printing,04/10/2023,VI-099120,610.00,Revenue,Nagels UK Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Parking Services,Supplies and Services,Stationery,06/10/2023,VI-099254,"1,207.85",Revenue,Nagels UK Ltd,,,,,,,,,,,,,,,
Corporate Services,Admin Buildings,Premises Expenses,Rents Payable,27/10/2023,VI-100030,621.00,Revenue,Need 2 Store Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Legionella,10/10/2023,VI-099800,"1,236.28",Revenue,Nemco Utilities Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Legionella,10/10/2023,VI-099799,"5,590.00",Revenue,Nemco Utilities Limited,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Software Maintenance,24/10/2023,VI-100395,824.75,Revenue,Netguides Limited,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,13/10/2023,VI-099952,"18,063.25",Revenue,New Anglia Local Enterprise Partnership,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,24/10/2023,VI-100441,"1,800.00",Revenue,Newbourne Parish Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,03/10/2023,VI-097336,403.76,Revenue,Newsquest Media Group Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,06/10/2023,VI-099461,692.16,Revenue,Newsquest Media Group Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Subsistence,10/10/2023,VI-099460,403.76,Revenue,Newsquest Media Group Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Rights of Way,Supplies and Services,Advertising,10/10/2023,VI-099485,302.82,Revenue,Newsquest Media Group Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,20/10/2023,VI-100113,"2,076.48",Revenue,Newsquest Media Group Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,20/10/2023,VI-100112,"2,076.48",Revenue,Newsquest Media Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,24/10/2023,VI-100493,"1,169.24",Revenue,Nico Manufacturing Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Rents Payable,10/10/2023,VI-099527,750.00,Revenue,Nicholas Everitt Park Trust,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,27/10/2023,VI-100728,"5,265.00",Revenue,Norfolk Stairlifts,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Employee Expenses,Contract Staff,27/10/2023,VI-100099,"5,430.29",Revenue,North Norfolk District Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Transport Expenses,Vehicle Hire,03/10/2023,VI-099212,331.68,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Vehicle Hire,13/10/2023,VI-100035,320.88,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Premises Expenses,Legionella,03/10/2023,VI-099159,"1,704.08",Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,06/10/2023,VI-096173,844.65,Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,10/10/2023,VI-099863,"1,000.00",Revenue,North Lowestoft Mens Shed,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Marketing & Promotions,10/10/2023,VI-099725,700.00,Revenue,Norris Media Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Marketing & Promotions,10/10/2023,VI-099724,"2,650.00",Revenue,Norris Media Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Marketing & Promotions,10/10/2023,VI-099723,"3,500.00",Revenue,Norris Media Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Marketing & Promotions,10/10/2023,VI-099722,"2,450.00",Revenue,Norris Media Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Marketing & Promotions,17/10/2023,VI-100157,"3,500.00",Revenue,Norris Media Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Holding Account - Cash Out,Capital Expenditure,11/10/2023,VI-098450,596.00,Capital,Oaks CCTV Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Parking Services,Premises Expenses,Building Services - Responsive Maintenance,31/10/2023,VI-100717,325.00,Revenue,Odd Bods exterior cleaning specialist Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,17/10/2023,VI-100117,"2,200.00",Revenue,One Estates (UK) Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Qualification Training,27/10/2023,VI-100694,"3,462.00",Revenue,The Open University,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Employee Expenses,Qualification Training,27/10/2023,VI-100692,"1,731.00",Revenue,The Open University,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Employee Expenses,Contract Staff,27/10/2023,VI-100522,"2,587.50",Revenue,Opus People Solutions Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,24/10/2023,VI-100444,"17,155.33",Revenue,Orford & Gedgrave Parish Cncl,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,27/10/2023,VI-100712,"1,538.00",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,27/10/2023,VI-100711,938.00,Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,31/10/2023,VI-100710,"347,088.41",Capital,Orwell Housing Association,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hospitality,17/10/2023,VI-099761,377.08,Revenue,Noordzee Holdings T/AS The Orwell Hotel,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,24/10/2023,VI-100446,"9,098.02",Revenue,Otley Parish Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,24/10/2023,VI-100451,"1,275.70",Revenue,Oulton Broad Parish Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,24/10/2023,VI-100448,"1,200.94",Revenue,Oulton Parish Council,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Employee Expenses,Contract Staff,03/10/2023,VI-099282,"4,000.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Employee Expenses,Contract Staff,10/10/2023,VI-099859,"4,000.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Employee Expenses,Contract Staff,24/10/2023,VI-100513,"4,000.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Employee Expenses,Contract Staff,24/10/2023,VI-100512,"4,000.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Building Services - Responsive Maintenance,13/10/2023,VI-099975,"41,580.00",Revenue,PA Group UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Building Services - Responsive Maintenance,13/10/2023,VI-099978,"5,600.00",Revenue,PA Group UK Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions,10/10/2023,VI-099448,607.50,Revenue,Palmer Group,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,06/10/2023,VI-099481,300.00,Revenue,John Palmer Window Cleaning,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Surveyor Fees,17/10/2023,VI-100033,900.00,Revenue,Parish Land Surveys Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,20/10/2023,VI-100369,"1,404.24",Revenue,T Partridge Electrical Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,20/10/2023,VI-100368,"1,313.83",Revenue,T Partridge Electrical Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Health and Safety,31/10/2023,VI-100664,"2,314.99",Revenue,T Partridge Electrical Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,06/10/2023,VI-099052,527.88,Revenue,Paton and Lee,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,24/10/2023,VI-100454,"9,181.33",Revenue,Peasenhall Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Consultants,13/10/2023,VI-099934,"38,912.53",Revenue,Pennington Choices Ltd,,,,,,,,,,,,,,,
Corporate Services,Human Resources,Supplies and Services,Miscellaneous Other Services,17/10/2023,VI-100114,400.00,Revenue,People focused training & Solutions Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,04/10/2023,VI-099235,"5,865.68",Capital,Perfect Circle JV Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Consultants,04/10/2023,VI-099233,"5,865.72",Revenue,Perfect Circle JV Ltd,,,,,,,,,,,,,,,
The Environment,Waste Management,Supplies and Services,External Printing,17/10/2023,VI-100133,"3,263.25",Revenue,PermiServ Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,24/10/2023,VI-100456,"1,509.45",Revenue,Pettistree Parish Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,13/10/2023,VI-099968,"2,734.20",Revenue,Pier Marketing Limited,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,13/10/2023,VI-099967,"3,170.40",Revenue,Pier Marketing Limited,,,,,,,,,,,,,,,
Corporate Services,Admin Buildings,Premises Expenses,Building Services - Responsive Maintenance,18/10/2023,VI-100293,"1,702.00",Revenue,Pitkin & Ruddock Limited,,,,,,,,,,,,,,,
Community Health,Health and Wellbeing,Supplies and Services,Grants & Contributions,13/10/2023,VI-098122,770.00,Revenue,Places for People,,,,,,,,,,,,,,,
Community Health,Health and Wellbeing,Supplies and Services,Grants & Contributions,13/10/2023,VI-098121,"1,430.00",Revenue,Places for People,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Premises Expenses,Electricity,03/10/2023,VI-098436,"37,500.00",Revenue,Places for people,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Third Party Payments,Private Contractors,10/10/2023,VI-099519,"11,845.09",Revenue,Places for people,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Premises Expenses,Electricity,11/10/2023,VI-099449,"37,500.00",Revenue,Places for people,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Customer and Client Receipts,Outside Scope Application Fees,18/10/2023,VI-100141,415.80,Revenue,Planning Portal,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,10/10/2023,VI-099855,"1,900.00",Revenue,Places for People Living Plus,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,20/10/2023,VI-100301,333.55,Revenue,CN Plumbing & Heating Ltd Facilities Manage Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Outdoor Leisure,Premises Expenses,Building Services - Responsive Maintenance,24/10/2023,VI-100549,860.00,Revenue,CN Plumbing & Heating Ltd Facilities Manage Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,06/10/2023,VI-099407,"9,651.22",Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,27/10/2023,VI-100580,500.25,Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Electricity,17/10/2023,VI-100092,"1,237.65",Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Electricity,17/10/2023,VI-100093,"1,378.50",Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,"HRA Drainage, Pumping Stat etc",06/10/2023,VI-099016,"3,663.00",Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,"HRA Drainage, Pumping Stat etc",06/10/2023,VI-099014,603.00,Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,"HRA Drainage, Pumping Stat etc",06/10/2023,VI-099015,350.00,Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Hotel Accommodation,10/10/2023,VI-099660,443.29,Revenue,Premier Inn,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,11/10/2023,VI-099886,"7,296.58",Revenue,4Principles Construction Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,27/10/2023,VI-100723,"4,778.14",Revenue,4Principles Construction Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,31/10/2023,VI-100777,"9,665.52",Revenue,4Principles Construction Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Other Ext Provided Services,10/10/2023,VI-099529,634.00,Revenue,Printed Easy,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Other Ext Provided Services,10/10/2023,VI-099572,552.00,Revenue,Printed Easy,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Door Entry/Security,03/10/2023,VI-099338,"1,536.00",Revenue,Protect and Detect Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Emergency Lighting,03/10/2023,VI-099345,750.00,Revenue,Protect and Detect Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Emergency Lighting,06/10/2023,VI-099692,967.00,Revenue,Protect and Detect Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Emergency Lighting,10/10/2023,VI-099801,"8,320.87",Revenue,Protect and Detect Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Door Entry/Security,24/10/2023,VI-100586,"3,477.71",Revenue,Protect and Detect Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Emergency Lighting,27/10/2023,VI-100423,"1,957.00",Revenue,Protect and Detect Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Door Entry/Security,31/10/2023,VI-100764,"3,251.27",Revenue,Protect and Detect Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Door Entry/Security,31/10/2023,VI-100773,"5,359.60",Revenue,Protect and Detect Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Emergency Lighting,31/10/2023,VI-100887,"1,004.00",Revenue,Protect and Detect Systems Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,03/10/2023,VI-099181,517.00,Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,13/10/2023,VI-100039,"1,138.48",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,17/10/2023,VI-100098,"7,884.39",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,17/10/2023,VI-100185,"4,037.50",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,20/10/2023,VI-100328,389.21,Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Other Financial Transactions,Expenditure not charged to Cost of Service,Finance Lease Interest Payable,02/10/2023,VI-099680,"60,882.33",Revenue,Pulse Fitness,,,,,,,,,,,,,,,
Corporate Services,Admin Buildings,Holding Account - Cash Out,Capital Expenditure,17/10/2023,VI-097551,"30,472.78",Capital,Pulse Design & Build Ltd,,,,,,,,,,,,,,,
Corporate Services,Admin Buildings,Holding Account - Cash Out,Capital Expenditure,17/10/2023,VI-099931,"36,219.16",Capital,Pulse Design & Build Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Consultants,17/10/2023,VI-100119,"1,071.25",Revenue,Purcell Architecture Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Consultants,17/10/2023,VI-100118,892.50,Revenue,Purcell Architecture Ltd,,,,,,,,,,,,,,,
Corporate Services,Operational Management,Supplies and Services,Hardware Maintenance,27/10/2023,VI-100597,"7,997.67",Revenue,Synectics Security Limited,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,24/10/2023,VI-100325,512.00,Revenue,Peter Ramsey General Building,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,24/10/2023,VI-100326,289.00,Revenue,Peter Ramsey General Building,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,24/10/2023,VI-100327,296.00,Revenue,Peter Ramsey General Building,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,24/10/2023,VI-100377,480.50,Revenue,Peter Ramsey General Building,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,24/10/2023,VI-100380,400.00,Revenue,Peter Ramsey General Building,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,10/10/2023,VI-099793,"10,897.28",Revenue,Ramp and Mobility Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,11/10/2023,VI-099922,"6,162.70",Revenue,Ramp and Mobility Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,11/10/2023,VI-099923,"2,026.48",Revenue,Ramp and Mobility Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,18/10/2023,VI-100275,"1,940.20",Revenue,Ramp and Mobility Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,18/10/2023,VI-100283,"4,275.09",Revenue,Ramp and Mobility Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,20/10/2023,VI-100357,"2,295.24",Revenue,Ramp and Mobility Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Grants & Contributions,20/10/2023,VI-100362,500.13,Revenue,Ramp and Mobility Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,25/10/2023,VI-100622,"7,107.26",Revenue,Ramp and Mobility Solutions,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,31/10/2023,VI-100215,836.45,Capital,Raventree Ltd T/A Premiere Kitchens,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,31/10/2023,VI-100250,808.33,Capital,Raventree Ltd T/A Premiere Kitchens,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,31/10/2023,VI-100251,915.48,Capital,Raventree Ltd T/A Premiere Kitchens,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,31/10/2023,VI-100252,915.48,Capital,Raventree Ltd T/A Premiere Kitchens,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,06/10/2023,VI-099440,"1,200.00",Revenue,Real Consulting LLP,,,,,,,,,,,,,,,
