Period 4: July 2023,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Employee Expenses,Contract Staff,25/07/2023,VI-095819,"3,600.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,18/07/2023,VI-095279,"3,000.00",Revenue,Pakefield Church Hall,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,18/07/2023,VI-095345,310.00,Revenue,John Palmer Window Cleaning,,,,,,,,,,,,,,,
Corporate Services,HR,Supplies and Services,Miscellaneous Other Services,18/07/2023,VI-095382,730.00,Revenue,People focused training & Solutions Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,07/07/2023,VI-093408,"45,403.83",Capital,Perfect Circle JV Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,14/07/2023,VI-093349,"6,622.90",Capital,Perfect Circle JV Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Consultants,28/07/2023,VI-094575,"5,865.68",Revenue,Perfect Circle JV Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,21/07/2023,VI-095207,446.25,Revenue,Peterlee Fire Company Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Machine Repair & Maintenance,05/07/2023,VI-094204,"1,732.02",Revenue,Phs Group,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,14/07/2023,VI-095088,"4,424.40",Revenue,Pier Marketing Limited,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,14/07/2023,VI-095096,"4,282.80",Revenue,Pier Marketing Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,25/07/2023,VI-095192,"7,000.00",Capital,Places for People,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Third Party Payments,Private Contractors,28/07/2023,VI-095195,"11,845.09",Revenue,Places for people,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Corporate Subscriptions,11/07/2023,VI-094990,400.00,Revenue,Planning Officers Society,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Software Maintenance,18/07/2023,VI-095235,330.00,Revenue,The Play Inspection Company Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,25/07/2023,VI-095872,272.00,Revenue,Philip Pointer,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,25/07/2023,VI-095639,"1,214.81",Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,25/07/2023,VI-095640,"7,783.85",Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Electricity,21/07/2023,VI-095560,"1,432.08",Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Electricity,21/07/2023,VI-095570,963.90,Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/07/2023,VI-095208,349.80,Revenue,Post Man,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,28/07/2023,VI-095980,"7,500.00",Revenue,Premier Sportscoach Solutions,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,28/07/2023,VI-095979,"2,250.00",Revenue,Premier Sportscoach Solutions,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,28/07/2023,VI-095975,"5,328.00",Revenue,Premier Sportscoach Solutions,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,28/07/2023,VI-095974,"5,032.50",Revenue,Premier Sportscoach Solutions,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,28/07/2023,VI-095973,"5,561.25",Revenue,Premier Sportscoach Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,12/07/2023,VI-095033,"1,394.99",Revenue,4Principles Construction Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,25/07/2023,VI-095867,"6,043.29",Revenue,4Principles Construction Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Door Entry/Security,19/07/2023,VI-095539,"5,489.20",Revenue,Protect and Detect Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Door Entry/Security,25/07/2023,VI-095829,"3,101.27",Revenue,Protect and Detect Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Door Entry/Security,25/07/2023,VI-095827,"2,032.50",Revenue,Protect and Detect Systems Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,05/07/2023,VI-094401,"2,472.48",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,05/07/2023,VI-094616,"1,837.00",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,11/07/2023,VI-094896,"3,414.32",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,21/07/2023,VI-095533,"7,046.60",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,26/07/2023,VI-095932,"6,870.68",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Other Financial Transactions,Expenditure not charged to Cost of Service,Finance Lease Interest Payable,03/07/2023,VI-095061,"60,882.33",Revenue,Pulse Fitness,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Architect Fees,05/07/2023,VI-094733,"4,971.50",Revenue,Purcell Architecture Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Consultants,18/07/2023,VI-095049,331.45,Revenue,Purcell Architecture Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,05/07/2023,VI-094227,542.00,Revenue,Peter Ramsey General Building,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,05/07/2023,VI-094543,268.00,Revenue,Peter Ramsey General Building,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,05/07/2023,VI-094544,449.00,Revenue,Peter Ramsey General Building,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,18/07/2023,VI-095135,509.00,Revenue,Peter Ramsey General Building,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,18/07/2023,VI-095137,270.00,Revenue,Peter Ramsey General Building,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,25/07/2023,VI-095727,590.00,Revenue,Peter Ramsey General Building,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,25/07/2023,VI-095729,537.00,Revenue,Peter Ramsey General Building,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,18/07/2023,VI-095316,"4,674.99",Revenue,Ramp and Mobility Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,18/07/2023,VI-095327,"5,803.53",Revenue,Ramp and Mobility Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,19/07/2023,VI-095602,"4,458.04",Revenue,Ramp and Mobility Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,28/07/2023,VI-096010,"5,509.22",Revenue,Ramp and Mobility Solutions,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,07/07/2023,VI-094914,953.32,Revenue,Raventree Ltd T/A Premiere Kitchens,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,07/07/2023,VI-094913,799.47,Revenue,Raventree Ltd T/A Premiere Kitchens,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,25/07/2023,VI-093678,886.35,Revenue,Raventree Ltd T/A Premiere Kitchens,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,28/07/2023,VI-095906,"1,136.07",Revenue,Raventree Ltd T/A Premiere Kitchens,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,28/07/2023,VI-094692,"1,300.00",Revenue,Real Consulting LLP,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,05/07/2023,VI-094534,"2,507.50",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,05/07/2023,VI-094536,"2,850.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,07/07/2023,VI-094844,"2,850.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,07/07/2023,VI-094841,"3,135.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,07/07/2023,VI-094840,"2,507.50",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,07/07/2023,VI-094838,"4,275.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,18/07/2023,VI-095333,"2,507.50",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,21/07/2023,VI-095331,"3,420.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,21/07/2023,VI-095334,"3,135.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,21/07/2023,VI-095336,"2,850.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,21/07/2023,VI-095619,"2,507.50",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,21/07/2023,VI-095620,"2,850.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,21/07/2023,VI-095621,"4,275.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,21/07/2023,VI-095622,"3,135.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,28/07/2023,VI-095967,"2,507.50",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,28/07/2023,VI-095965,"4,275.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,28/07/2023,VI-095964,"2,850.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,28/07/2023,VI-095963,"3,135.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,28/07/2023,VI-095983,"1,881.75",Revenue,Reflex Theatre Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,05/07/2023,VI-094732,"2,790.00",Revenue,Re-Utilise,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,28/07/2023,VI-095977,"9,358.50",Revenue,Re-Utilise,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,21/07/2023,VI-095691,"2,620.00",Revenue,Ricardo - AEA,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,14/07/2023,VI-095276,"4,840.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,14/07/2023,VI-095275,"4,840.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,14/07/2023,VI-095274,"4,840.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,14/07/2023,VI-095273,"4,840.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,14/07/2023,VI-095272,"4,840.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,14/07/2023,VI-095271,"4,840.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,14/07/2023,VI-095270,"4,840.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,14/07/2023,VI-095269,"4,840.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,14/07/2023,VI-095268,"4,840.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,14/07/2023,VI-095267,"4,840.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,14/07/2023,VI-095266,"4,840.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,14/07/2023,VI-095265,"4,840.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,14/07/2023,VI-095264,"4,840.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,14/07/2023,VI-095263,"4,840.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Premises Expenses,Rents Payable,05/07/2023,VI-093491,340.00,Revenue,Robert Mayes Charity,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Land,Supplies and Services,Surveyor Fees,05/07/2023,VI-094655,"3,000.00",Revenue,Roche Chartered Surveyors,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Supplies and Services,Consultants,28/07/2023,VI-095937,"15,808.50",Revenue,Roche Chartered Surveyors,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Supplies and Services,Surveyor Fees,07/07/2023,VI-093945,"47,450.00",Revenue,Rock Merchanting Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Furniture and Equipment,10/07/2023,VI-094785,"2,137.90",Revenue,Ross Handling,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,Postages,05/07/2023,VI-094311,775.38,Revenue,Royal Mail,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,Postages,07/07/2023,VI-094083,310.28,Revenue,Royal Mail,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,Postages,14/07/2023,VI-094313,593.57,Revenue,Royal Mail,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,Postages,05/07/2023,VI-094084,760.15,Revenue,Royal Mail,,,,,,,,,,,,,,,
Corporate Services,Admin Buildings,Supplies and Services,Postages,18/07/2023,VI-095346,991.70,Revenue,Royal Mail,,,,,,,,,,,,,,,
Corporate Services,Admin Buildings,Supplies and Services,Postages,18/07/2023,VI-095132,"1,684.07",Revenue,Royal Mail,,,,,,,,,,,,,,,
Corporate Services,Admin Buildings,Supplies and Services,Postages,28/07/2023,VI-096002,801.24,Revenue,Royal Mail,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,05/07/2023,VI-091130,"1,140.00",Revenue,RSA Geotechnics Ltd,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Tax Collection Cost,Supplies and Services,Bank Fees,05/07/2023,VI-095094,"1,255.81",Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Bank Fees,05/07/2023,VI-095092,484.04,Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,14/07/2023,VI-095124,"1,560.00",Revenue,Sancus Security Ltd,,,,,,,,,,,,,,,
Corporate Services,Admin Buildings,Premises Expenses,Rents Payable,25/07/2023,VI-095706,"7,644.00",Revenue,Savills,,,,,,,,,,,,,,,
Corporate Services,Admin Buildings,Premises Expenses,Rents Payable,25/07/2023,VI-095674,"1,768.00",Revenue,Savills,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Premises Expenses,Rents Payable,21/07/2023,VI-095669,255.00,Revenue,The Saxmundham & District Community,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Premises Expenses,Rents Payable,21/07/2023,VI-095670,350.00,Revenue,Saxmundham Town Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Clothing & Uniforms,12/07/2023,VI-094731,250.90,Revenue,Screens,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,26/07/2023,VI-095930,"2,471.82",Revenue,Seager Home Solutions,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Land,Supplies and Services,External Printing,21/07/2023,VI-094537,308.00,Revenue,Seletar Signs Ltd,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Supplies and Services,Legal Fees,18/07/2023,VI-093819,"1,273.00",Revenue,Sharpe Pritchard,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,10/07/2023,VI-095537,282.89,Revenue,Siemens Financial Services,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,14/07/2023,VI-094261,"30,267.12",Capital,Signix Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,28/07/2023,VI-095962,"9,399.70",Revenue,SLM Community Leisure Charitable Trust,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Consultants,21/07/2023,VI-095456,"1,765.00",Revenue,SLR Consulting Ltd,,,,,,,,,,,,,,,
Leader of the Council,Growth Programme Partnership,Supplies and Services,Consultants,28/07/2023,VI-094634,"18,955.00",Revenue,Small World Consulting Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,14/07/2023,VI-095257,855.33,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Corporate Services,Operational Management,Supplies and Services,Other Ext Provided Services,25/07/2023,VI-095860,"3,792.00",Revenue,Snap-on Diagnostics,,,,,,,,,,,,,,,
Corporate Services,Operational Management,Supplies and Services,Other Ext Provided Services,25/07/2023,VI-095861,"13,786.00",Revenue,Snap-on Diagnostics,,,,,,,,,,,,,,,
Corporate Services,Operational Management,Supplies and Services,Other Ext Provided Services,25/07/2023,VI-095862,"3,400.00",Revenue,Snap-on Diagnostics,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Holding Account - Cash Out,Capital Expenditure,18/07/2023,VI-094818,395.00,Capital,Robert Sneesby Health and Safety Ltd,,,,,,,,,,,,,,,
Corporate Services,HR,Employee Expenses,Other Direct Salary Costs,18/07/2023,VI-095370,785.91,Revenue,Sodexo Motivation Solutions UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Other Ext Provided Services,25/07/2023,VI-095899,"2,583.25",Revenue,Solo Housing,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Supplies and Services,Consultants,25/07/2023,VI-095770,"2,424.00",Revenue,The Sports Consultancy Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,18/07/2023,VI-094677,"16,666.67",Revenue,Sports and Leisure Management Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash In,Payroll Deductions,06/07/2023,VI-095468,"24,575.24",Revenue,Standard Life,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,05/07/2023,VI-094264,606.00,Capital,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,05/07/2023,VI-094263,"1,512.00",Capital,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,19/07/2023,VI-095546,"2,086.50",Capital,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,19/07/2023,VI-095543,"3,727.50",Capital,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,19/07/2023,VI-095540,"3,430.50",Capital,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,21/07/2023,VI-095638,"3,733.50",Capital,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,18/07/2023,VI-095466,"1,000.00",Revenue,St Marks Church PCC,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Miscellaneous Other Services,18/07/2023,VI-093924,523.89,Revenue,Storetec Services Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Other Ext Provided Services,18/07/2023,VI-093923,534.59,Revenue,Storetec Services Limited,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,18/07/2023,VI-094370,583.20,Revenue,STS Waste Removals Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,18/07/2023,VI-094373,450.00,Revenue,STS Waste Removals Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Recruitment Advertising,05/07/2023,VI-094727,950.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
The Environment,Waste Management,Supplies and Services,Other Ext Provided Services,07/07/2023,VI-092925,"2,256.60",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Leader of the Council,Growth Programme Partnership,Supplies and Services,Grants & Contributions Expenditure,07/07/2023,VI-094728,"13,250.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Excluded,Bank Accounts,Current Liabilities,Creditors - Unallocated,18/07/2023,VI-095343,"2,674.66",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Employee Expenses,Recruitment Advertising,18/07/2023,VI-095329,785.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Corporate Services,Admin Buildings,Premises Expenses,Building Services - Responsive Maintenance,25/07/2023,VI-093416,"2,860.93",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Recruitment Advertising,25/07/2023,VI-095062,"2,362.30",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,CIL REFCUS,26/07/2023,VI-095873,"42,815.78",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Corporate Services,HR,Employee Expenses,Recruitment Advertising,26/07/2023,VI-095676,650.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,17/07/2023,VI-091792,"11,265,739.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,19/07/2023,VI-091778,"3,038,672.30",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,18/07/2023,VI-095448,"795,264.25",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Other Ext Provided Services,25/07/2023,VI-094229,"2,285.72",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Other Ext Provided Services,10/07/2023,VI-094798,"1,300.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Leader of the Council,Corporate Management,Supplies and Services,Corporate Subscriptions,25/07/2023,VI-094315,"2,000.00",Revenue,Suffolk Police & Crime Commissioner,,,,,,,,,,,,,,,
