Period 11: February 2024,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Corporate Services,Human Resources,Employee Expenses,HR Corporate Training,06/02/2024,VI-106496,600.00,Revenue,MJ Training,,,,,,,,,,,,,,,
Corporate Services,Cemeteries,Holding Account - Cash Out,Capital Expenditure,13/02/2024,VI-107021,"4,320.00",Capital,Mountain Builders,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,27/02/2024,VI-107764,"2,882.60",Revenue,M&T Installations Ltd,,,,,,,,,,,,,,,
Leader of the Council,Communications,Supplies and Services,Postages,09/02/2024,VI-105675,709.17,Revenue,The National Leaflet Company,,,,,,,,,,,,,,,
Leader of the Council,Communications,Supplies and Services,Marketing & Promotions,13/02/2024,VI-105674,"8,923.97",Revenue,The National Leaflet Company,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Software Maintenance,27/02/2024,VI-107930,"2,546.25",Revenue,Netguides Limited,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,06/02/2024,VI-106280,"11,701.87",Revenue,New Anglia Local Enterprise Partnership,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,02/02/2024,VI-104441,403.76,Revenue,Newsquest Media Group Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,14/02/2024,VI-107150,"4,095.37",Revenue,Newsquest Media Group Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,14/02/2024,VI-107151,"2,180.16",Revenue,Newsquest Media Group Ltd,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Advertising,27/02/2024,VI-107907,423.92,Revenue,Newsquest Media Group Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,28/02/2024,VI-108039,551.10,Revenue,Newsquest Media Group Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,28/02/2024,VI-107801,514.76,Revenue,Newsquest Media Group Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Rents Payable,13/02/2024,VI-107172,750.00,Revenue,Nicholas Everitt Park Trust,,,,,,,,,,,,,,,
Corporate Services,Public Conveniences,Premises Expenses,Legionella,13/02/2024,VI-107087,"1,811.95",Revenue,Norse Commercial Services Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Employee Expenses,Contract Staff,06/02/2024,VI-105171,"6,722.08",Revenue,North Norfolk District Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Premises Expenses,Legionella,09/02/2024,VI-106378,"1,648.57",Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,20/02/2024,VI-107074,517.67,Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,09/02/2024,VI-106911,300.00,Revenue,Octopus Energy,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,16/02/2024,VI-107527,"4,750.00",Revenue,Odd Bods exterior cleaning specialist Ltd,,,,,,,,,,,,,,,
Corporate Services,Admin Buildings,Supplies and Services,Furniture and Equipment,27/02/2024,VI-107885,"2,883.75",Revenue,Office Update,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Employee Expenses,Contract Staff,06/02/2024,VI-105742,"2,587.50",Revenue,Opus People Solutions Ltd,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Employee Expenses,Contract Staff,06/02/2024,VI-105743,"2,587.50",Revenue,Opus People Solutions Ltd,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Employee Expenses,Contract Staff,14/02/2024,VI-106084,"2,587.50",Revenue,Opus People Solutions Ltd,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Employee Expenses,Contract Staff,14/02/2024,VI-106085,"2,587.50",Revenue,Opus People Solutions Ltd,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Employee Expenses,Contract Staff,14/02/2024,VI-106710,"2,587.50",Revenue,Opus People Solutions Ltd,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Employee Expenses,Contract Staff,14/02/2024,VI-107191,"2,587.50",Revenue,Opus People Solutions Ltd,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Employee Expenses,Contract Staff,27/02/2024,VI-105748,"6,727.50",Revenue,Opus People Solutions Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Holding Account - Cash Out,Capital Expenditure,06/02/2024,VI-106593,"6,288.65",Capital,Orange Fox Electrical Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,13/02/2024,VI-106981,500.00,Revenue,Orford & Gedgrave Parish Cncl,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Consultants,02/02/2024,VI-106340,583.33,Revenue,Noordzee Holdings T/AS The Orwell Hotel,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,16/02/2024,VI-107004,759.00,Revenue,Oulton St Michael Parochial Church Council,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Stationery,14/02/2024,VI-107073,"1,051.39",Revenue,Ovendens Papers Ltd,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Industrial Estates,Holding Account - Cash Out,Capital Expenditure,27/02/2024,VI-107844,"3,000.00",Capital,Overton Surveying,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Architect Fees,13/02/2024,VI-107024,"4,600.00",Revenue,Owl Architects,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Employee Expenses,Contract Staff,07/02/2024,VI-106728,"4,000.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Employee Expenses,Contract Staff,20/02/2024,VI-107316,"1,600.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Employee Expenses,Contract Staff,28/02/2024,VI-108222,"4,000.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Employee Expenses,Contract Staff,28/02/2024,VI-107947,"4,000.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Economic Development and Transport,Parking Services,Premises Expenses,Building Services - Responsive Maintenance,16/02/2024,VI-106967,525.00,Revenue,Paragon Business Finance Plc - Factor,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,06/02/2024,VI-106551,"2,000.00",Revenue,Pathways Care Farm,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Employee Expenses,Technical Training,02/02/2024,VI-106276,495.00,Revenue,PDP Companies Ltd,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Industrial Estates,Holding Account - Cash Out,Capital Expenditure,13/02/2024,VI-107102,"1,095.00",Capital,Pennington Choices Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Consultants,14/02/2024,VI-107075,"7,336.73",Revenue,Pennington Choices Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,02/02/2024,VI-106339,"5,877.09",Capital,Perfect Circle JV Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,06/02/2024,VI-105601,"45,403.83",Capital,Perfect Circle JV Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,09/02/2024,VI-106338,"45,403.83",Capital,Perfect Circle JV Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,28/02/2024,VI-099438,"7,938.52",Capital,Perfect Circle JV Ltd,,,,,,,,,,,,,,,
The Environment,Waste Management,Supplies and Services,External Printing,13/02/2024,VI-106063,"1,564.65",Revenue,PermiServ Ltd,,,,,,,,,,,,,,,
The Environment,Waste Management,Supplies and Services,External Printing,13/02/2024,VI-107162,613.70,Revenue,PermiServ Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,27/02/2024,VI-107806,"2,990.40",Revenue,Pier Marketing Limited,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,02/02/2024,VI-101813,750.00,Revenue,"PJ Plumbing, Heating & Maintenance Ltd",,,,,,,,,,,,,,,
Excluded,Holding Accounts,Premises Expenses,Rents Payable,09/02/2024,VI-106051,700.00,Revenue,Places for People,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Premises Expenses,Building Services - Responsive Maintenance,13/02/2024,VI-106717,"12,240.00",Revenue,Places for People,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Third Party Payments,Private Contractors,13/02/2024,VI-106977,"11,845.09",Revenue,Places for people,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Customer and Client Receipts,Outside Scope Application Fees,28/02/2024,VI-108185,462.00,Revenue,Planning Portal,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Electricity,02/02/2024,VI-106258,"1,848.14",Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Electricity,02/02/2024,VI-106257,"1,234.38",Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Rents Payable,06/02/2024,VI-106259,"39,098.63",Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Officer Professional Subscriptions,21/02/2024,VI-107779,"1,500.00",Revenue,POS Enterprises Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,"HRA Drainage, Pumping Stat etc",06/02/2024,VI-106639,350.00,Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,13/02/2024,VI-107212,"1,677.50",Revenue,Premier Sportscoach Solutions,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,13/02/2024,VI-107214,"1,776.00",Revenue,Premier Sportscoach Solutions,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,13/02/2024,VI-107215,"1,853.75",Revenue,Premier Sportscoach Solutions,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,13/02/2024,VI-107217,750.00,Revenue,Premier Sportscoach Solutions,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,13/02/2024,VI-107218,"1,480.00",Revenue,Premier Sportscoach Solutions,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Miscellaneous Other Services,13/02/2024,VI-106989,"8,996.95",Revenue,Premier Seeds Direct,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,06/02/2024,VI-106561,"7,353.00",Revenue,4Principles Construction Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,13/02/2024,VI-106984,"1,916.86",Revenue,4Principles Construction Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,21/02/2024,VI-107696,"7,793.10",Revenue,4Principles Construction Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Fire Fighting Equipment,02/02/2024,VI-106470,945.34,Revenue,Protect and Detect Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Fire Fighting Equipment,06/02/2024,VI-106495,"1,049.28",Revenue,Protect and Detect Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Holding Account - Cash Out,Capital Expenditure,20/02/2024,VI-107578,"20,090.11",Capital,Protect and Detect Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Holding Account - Cash Out,Capital Expenditure,20/02/2024,VI-107585,"27,895.64",Capital,Protect and Detect Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Emergency Lighting,20/02/2024,VI-107681,"2,077.00",Revenue,Protect and Detect Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Fire Fighting Equipment,23/02/2024,VI-107611,935.22,Revenue,Protect and Detect Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Door Entry/Security,23/02/2024,VI-108001,"1,074.50",Revenue,Protect and Detect Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Fire Alarm Servicing,23/02/2024,VI-108008,"1,934.65",Revenue,Protect and Detect Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Fire Alarm Servicing,27/02/2024,VI-108037,"3,145.70",Revenue,Protect and Detect Systems Ltd,,,,,,,,,,,,,,,
The Environment,Street Scene,Premises Expenses,Building Services - Responsive Maintenance,13/02/2024,VI-105582,607.36,Revenue,PTSG Electrical Services Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,06/02/2024,VI-106647,"3,699.48",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,09/02/2024,VI-106952,"2,955.19",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,13/02/2024,VI-106954,"1,185.32",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,13/02/2024,VI-106959,"2,274.80",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,20/02/2024,VI-107513,"1,137.40",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,20/02/2024,VI-107529,"2,182.33",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Other Financial Transactions,Expenditure not charged to Cost of Service,Finance Lease Interest Payable,01/02/2024,VI-106848,"60,882.33",Revenue,Pulse Fitness,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Consultants,02/02/2024,VI-106252,"2,700.00",Revenue,Purcell Architecture Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,16/02/2024,VI-107002,"2,380.00",Revenue,Pushchair Pitstop,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,16/02/2024,VI-107003,"3,000.00",Revenue,Pushchair Pitstop,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Consultants,28/02/2024,VI-108207,"2,796.06",Revenue,RAB Consultants Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,06/02/2024,VI-106111,929.71,Revenue,Ramp and Mobility Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,13/02/2024,VI-106973,"5,880.13",Revenue,Ramp and Mobility Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,16/02/2024,VI-107558,"6,348.56",Revenue,Ramp and Mobility Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,21/02/2024,VI-107772,674.91,Revenue,Ramp and Mobility Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,21/02/2024,VI-107769,"3,160.36",Revenue,Ramp and Mobility Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,21/02/2024,VI-107768,"6,772.81",Revenue,Ramp and Mobility Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,21/02/2024,VI-107765,"1,468.17",Revenue,Ramp and Mobility Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,23/02/2024,VI-107771,"5,537.67",Revenue,Ramp and Mobility Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,28/02/2024,VI-108317,"8,131.66",Revenue,Ramp and Mobility Solutions,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,09/02/2024,VI-106929,682.51,Capital,Raventree Ltd T/A Premiere Kitchens,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,09/02/2024,VI-106451,738.52,Revenue,Raventree Ltd T/A Premiere Kitchens,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,09/02/2024,VI-106427,833.65,Revenue,Raventree Ltd T/A Premiere Kitchens,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,09/02/2024,VI-106423,944.07,Revenue,Raventree Ltd T/A Premiere Kitchens,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,09/02/2024,VI-106420,"1,017.66",Revenue,Raventree Ltd T/A Premiere Kitchens,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,09/02/2024,VI-106417,712.23,Revenue,Raventree Ltd T/A Premiere Kitchens,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,09/02/2024,VI-106416,769.55,Revenue,Raventree Ltd T/A Premiere Kitchens,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,16/02/2024,VI-106411,849.91,Revenue,Raventree Ltd T/A Premiere Kitchens,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,16/02/2024,VI-107058,834.16,Capital,Raventree Ltd T/A Premiere Kitchens,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,16/02/2024,VI-107059,799.16,Capital,Raventree Ltd T/A Premiere Kitchens,,,,,,,,,,,,,,,
Excluded,Bank Accounts,Current Liabilities,Creditors - Unallocated,13/02/2024,VI-107040,459.94,Revenue,Realise Futures CIC,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,02/02/2024,VI-106407,"2,633.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,02/02/2024,VI-106404,"3,125.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,02/02/2024,VI-106400,"3,292.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,02/02/2024,VI-106394,"4,489.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,09/02/2024,VI-106811,"3,125.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,09/02/2024,VI-106802,"3,292.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,09/02/2024,VI-106801,"4,489.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,09/02/2024,VI-106794,"2,633.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,16/02/2024,VI-107318,"4,489.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,16/02/2024,VI-107321,"3,292.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,16/02/2024,VI-107324,"3,125.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,20/02/2024,VI-107327,"2,633.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,27/02/2024,VI-107832,"2,633.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,27/02/2024,VI-107831,"3,125.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,27/02/2024,VI-107830,"3,292.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,27/02/2024,VI-107828,"4,489.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Grants & Contributions,13/02/2024,VI-107020,"15,000.00",Revenue,Relish Projects Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,02/02/2024,VI-106270,"2,772.00",Revenue,Renewable UK Association,,,,,,,,,,,,,,,
Deputy Leader and Housing,Housing Enabling,Supplies and Services,Other Ext Provided Services,13/02/2024,VI-107079,"2,400.00",Revenue,RH Environmental Ltd,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Technical Training,09/02/2024,VI-106481,990.00,Revenue,RH Environmental Limited,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Employee Expenses,Technical Training,20/02/2024,VI-107185,"1,640.00",Revenue,Ricardo - AEA,,,,,,,,,,,,,,,
Corporate Services,Human Resources,Employee Expenses,HR Corporate Training,16/02/2024,VI-107005,923.50,Revenue,Richard Wills Training Associates,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,16/02/2024,VI-107559,"1,016.50",Revenue,Robert Mayes Charity,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Officer Professional Subscriptions,27/02/2024,VI-108094,448.00,Revenue,Royal Institute of British Architects,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Employee Expenses,Technical Training,09/02/2024,VI-106953,"1,478.00",Revenue,RICS,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,Postages,09/02/2024,VI-105593,869.08,Revenue,Royal Mail,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,Postages,16/02/2024,VI-105978,521.25,Revenue,Royal Mail,,,,,,,,,,,,,,,
Corporate Services,Admin Buildings,Supplies and Services,Postages,02/02/2024,VI-104447,"1,505.28",Revenue,Royal Mail,,,,,,,,,,,,,,,
Corporate Services,Admin Buildings,Supplies and Services,Postages,02/02/2024,VI-103336,"1,470.91",Revenue,Royal Mail,,,,,,,,,,,,,,,
Corporate Services,Admin Buildings,Supplies and Services,Postages,02/02/2024,VI-106324,"3,451.27",Revenue,Royal Mail,,,,,,,,,,,,,,,
Corporate Services,Admin Buildings,Supplies and Services,Postages,02/02/2024,VI-105511,"1,215.14",Revenue,Royal Mail,,,,,,,,,,,,,,,
Corporate Services,Admin Buildings,Supplies and Services,Postages,20/02/2024,VI-107094,820.01,Revenue,Royal Mail,,,,,,,,,,,,,,,
Corporate Services,Admin Buildings,Supplies and Services,Postages,21/02/2024,VI-107802,"1,242.17",Revenue,Royal Mail,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,28/02/2024,VI-106909,"1,016.66",Capital,Royal Norfolk & Suffolk Yacht Club,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Officer Professional Subscriptions,13/02/2024,VI-106966,354.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Officer Professional Subscriptions,13/02/2024,VI-106968,354.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Officer Professional Subscriptions,13/02/2024,VI-107066,354.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Officer Professional Subscriptions,23/02/2024,VI-107817,354.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Qualification Training,14/02/2024,VI-105525,280.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,02/02/2024,VI-106405,"1,281.00",Revenue,RSA Geotechnics Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,09/02/2024,VI-105509,"2,715.20",Revenue,Saffron Housing Trust,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Employee Expenses,Technical Training,21/02/2024,VI-107784,"3,030.00",Revenue,Salford University,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Tax Collection Cost,Supplies and Services,Bank Fees,07/02/2024,VI-107599,838.96,Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Bank Fees,07/02/2024,VI-107598,467.67,Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Grants & Contributions,28/02/2024,VI-106969,"15,000.00",Revenue,School Farm,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,09/02/2024,VI-106467,437.37,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
