Period 3: June 2023,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Clothing & Uniforms,13/06/2023,VI-093563,289.00,Revenue,Munnings Supplies Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,21/06/2023,VI-094099,"1,600.00",Revenue,Music in our Bones,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,13/06/2023,VI-093620,"2,475.00",Revenue,N-Able,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,27/06/2023,VI-094461,"4,145.00",Revenue,N-Able,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Employee Expenses,Qualification Training,27/06/2023,VI-094398,412.00,Revenue,National Crime Agency,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Supplies and Services,Corporate Subscriptions,20/06/2023,VI-093808,"3,450.00",Revenue,NBS Enetrprises Ltd,,,,,,,,,,,,,,,
Corporate Services,Admin Buildings,Premises Expenses,Rents Payable,20/06/2023,VI-093728,621.00,Revenue,Need 2 Store Ltd,,,,,,,,,,,,,,,
Corporate Services,Admin Buildings,Supplies and Services,Postages,21/06/2023,VI-094482,"1,000.00",Revenue,Quadient UK Ltd - Formerly Neopost Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Other Office Expenses,09/06/2023,VI-092405,"1,567.45",Revenue,Quadient UK Ltd - Formerly Neopost UK,,,,,,,,,,,,,,,
Leader of the Council,Growth Programme Partnership,Supplies and Services,Grants & Contributions Expenditure,09/06/2023,VI-091816,"47,700.00",Revenue,New Anglia Local Enterprise Partnership,,,,,,,,,,,,,,,
Leader of the Council,Corporate Management,Supplies and Services,Grants & Contributions Expenditure,28/06/2023,VI-094230,"7,000.00",Revenue,New Anglia Local Enterprise Partnership,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,16/06/2023,VI-088860,395.54,Revenue,Newsquest Media Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,13/06/2023,VI-093546,478.42,Revenue,Nico Manufacturing Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Legal Fees,27/06/2023,VI-093803,480.00,Revenue,Nicholsons Solicitors,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Grants & Contributions Expenditure,13/06/2023,VI-093526,"6,100.00",Revenue,Noise of Art,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,21/06/2023,VI-094141,"3,106.00",Revenue,Norfolk Stairlifts,,,,,,,,,,,,,,,
Economic Development and Transport,Parking Services,Premises Expenses,Building Services - Responsive Maintenance,09/06/2023,VI-093424,"1,736.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Contract Cleaning,13/06/2023,VI-093545,"1,411.27",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Contract Cleaning,13/06/2023,VI-093547,"1,296.97",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Corporate Services,Admin Buildings,Premises Expenses,Minor Improvements,13/06/2023,VI-093425,"1,950.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,16/06/2023,VI-066168,"11,297.86",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Grounds Maintenance - Other,20/06/2023,VI-094102,610.00,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Ext Provided Services,23/06/2023,VI-094209,325.00,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,20/06/2023,VI-092666,"4,980.00",Revenue,Waveney Norse,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Vehicle Operational Leases,30/06/2023,VI-094540,"42,573.17",Revenue,Norse Commercial Services Ltd,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Holding Account - Cash Out,Capital Expenditure,28/06/2023,VI-094503,"558,233.52",Capital,Norse Commercial Services Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Vehicle Operational Leases,20/06/2023,VI-094077,320.88,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,20/06/2023,VI-093948,847.94,Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Marketing & Promotions,20/06/2023,VI-094080,"2,700.00",Revenue,Norris Media Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Marketing & Promotions,20/06/2023,VI-094079,700.00,Revenue,Norris Media Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,23/06/2023,VI-093396,"10,219.72",Revenue,Oakpark Security Systems Ltd,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Tax Collection Cost,Supplies and Services,Furniture and Equipment,09/06/2023,VI-093643,578.34,Revenue,Office Boffins,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,16/06/2023,VI-093826,329.25,Revenue,Office IS Ltd,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Premises Expenses,Rents Payable,16/06/2023,VI-093814,900.00,Revenue,Old Felixstowe Parochial,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,28/06/2023,VI-094436,400.74,Revenue,Onesite,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,30/06/2023,VI-094488,500.00,Revenue,Ormiston Denes Academy,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Holding Account - Cash In,Direct Bank Credits,27/06/2023,VI-094340,"39,698.16",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,27/06/2023,VI-094380,339.00,Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,27/06/2023,VI-094167,"25,000.00",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,30/06/2023,VI-094557,293.37,Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,30/06/2023,VI-094555,"2,368.89",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,30/06/2023,VI-094168,645.68,Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Leader of the Council,Corporate Management,Supplies and Services,Conference Fees,13/06/2023,VI-092995,583.33,Revenue,Noordzee Holdings T/AS The Orwell Hotel,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Clothing & Uniforms,27/06/2023,VI-093414,837.18,Revenue,The Outdoors Company,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Stationery,20/06/2023,VI-094014,491.25,Revenue,Ovendens Papers Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Stationery,27/06/2023,VI-091190,422.53,Revenue,Ovendens Papers Ltd,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Employee Expenses,Contract Staff,06/06/2023,VI-093191,"2,700.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Employee Expenses,Contract Staff,06/06/2023,VI-092943,"4,000.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Employee Expenses,Contract Staff,06/06/2023,VI-092923,"2,625.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,09/06/2023,VI-090026,"3,275.00",Capital,The Oyster Partnership,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Employee Expenses,Contract Staff,13/06/2023,VI-093603,"2,100.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Employee Expenses,Contract Staff,13/06/2023,VI-093604,"3,200.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Employee Expenses,Contract Staff,13/06/2023,VI-093605,"2,700.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,16/06/2023,VI-091395,"3,275.00",Capital,The Oyster Partnership,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,16/06/2023,VI-091861,"3,275.00",Capital,The Oyster Partnership,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,16/06/2023,VI-092557,"2,620.00",Capital,The Oyster Partnership,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,16/06/2023,VI-092962,"3,275.00",Capital,The Oyster Partnership,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,16/06/2023,VI-093189,"3,275.00",Capital,The Oyster Partnership,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,16/06/2023,VI-093606,"2,620.00",Capital,The Oyster Partnership,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Employee Expenses,Contract Staff,20/06/2023,VI-094007,"4,400.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Employee Expenses,Contract Staff,21/06/2023,VI-094005,"2,625.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Employee Expenses,Contract Staff,27/06/2023,VI-094374,"4,000.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Employee Expenses,Contract Staff,27/06/2023,VI-094381,"2,700.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Premises Expenses,Building Services - Responsive Maintenance,20/06/2023,VI-093883,"6,300.00",Revenue,PA Group UK Ltd,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Premises Expenses,Rents Payable,20/06/2023,VI-093873,250.00,Revenue,1st Pakefield Scout Group,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,13/06/2023,VI-093657,"1,500.00",Revenue,Parham Village Hall,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Machine Repair & Maintenance,02/06/2023,VI-093095,"2,115.54",Revenue,T Partridge Electrical Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Health and Safety,02/06/2023,VI-093096,983.92,Revenue,T Partridge Electrical Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Machine Repair & Maintenance,02/06/2023,VI-093097,"1,705.36",Revenue,T Partridge Electrical Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Supplies and Services,Clothing & Uniforms,06/06/2023,VI-093290,277.95,Revenue,PCL Corporatewear,,,,,,,,,,,,,,,
Corporate Services,Public Conveniences,Premises Expenses,Building Services - Responsive Maintenance,16/06/2023,VI-093724,"1,160.00",Revenue,Pearce and Kemp Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,02/06/2023,VI-092757,"4,681.00",Revenue,Pedal Power People Limited,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Premises Expenses,Asbestos,06/06/2023,VI-093294,395.00,Revenue,Pennington Choices Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,06/06/2023,VI-092992,"17,705.04",Capital,Perfect Circle JV Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,06/06/2023,VI-092143,"14,041.83",Capital,Perfect Circle JV Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,06/06/2023,VI-091577,"41,411.87",Capital,Perfect Circle JV Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,06/06/2023,VI-092145,"18,164.04",Capital,Perfect Circle JV Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,09/06/2023,VI-091489,"27,953.71",Capital,Perfect Circle JV Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,09/06/2023,VI-092492,"45,403.83",Capital,Perfect Circle JV Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,09/06/2023,VI-092494,"45,403.83",Capital,Perfect Circle JV Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,16/06/2023,VI-093717,"55,907.42",Capital,Perfect Circle JV Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Consultants,27/06/2023,VI-092120,"6,730.20",Revenue,Perfect Circle JV Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Consultants,27/06/2023,VI-092144,"63,561.31",Revenue,Perfect Circle JV Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,30/06/2023,VI-094392,"14,695.83",Revenue,Perfect Circle JV Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,23/06/2023,VI-093788,"2,990.40",Revenue,Pier Marketing Limited,,,,,,,,,,,,,,,
Corporate Services,Admin Buildings,Premises Expenses,Minor Improvements,06/06/2023,VI-092982,"2,457.00",Revenue,Pitkin & Ruddock Limited,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,20/06/2023,VI-093792,"1,908.00",Revenue,Pitkin & Ruddock Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,09/06/2023,VI-093337,271.81,Revenue,Pixart Printing,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Premises Expenses,Building Services - Responsive Maintenance,28/06/2023,VI-092034,"2,196.80",Revenue,Places for People,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Premises Expenses,Building Services - Planned Maintenance,28/06/2023,VI-092917,"7,828.74",Revenue,Places for People,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Premises Expenses,Building Services - Planned Maintenance,28/06/2023,VI-092920,825.60,Revenue,Places for People,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Third Party Payments,Private Contractors,02/06/2023,VI-092038,"11,845.09",Revenue,Places for people,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Third Party Payments,Private Contractors,13/06/2023,VI-093243,"11,845.09",Revenue,Places for people,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Third Party Payments,Private Contractors,20/06/2023,VI-093531,"11,845.09",Revenue,Places for people,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Corporate Subscriptions,06/06/2023,VI-093260,300.00,Revenue,The Planning Jungle,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Customer and Client Receipts,Outside Scope Application Fees,02/06/2023,VI-093040,415.80,Revenue,Planning Portal,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,28/06/2023,VC-002795,-893.00,Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,28/06/2023,VI-094125,"11,556.70",Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Rents Payable,13/06/2023,VI-093020,"23,962.25",Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Rents Payable,16/06/2023,VI-093481,"10,434.48",Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,13/06/2023,VI-093579,"5,818.69",Revenue,4Principles Construction Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,14/06/2023,VI-093740,"4,939.62",Revenue,4Principles Construction Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,14/06/2023,VI-093718,"4,528.61",Revenue,4Principles Construction Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,16/06/2023,VI-093756,"5,211.88",Revenue,4Principles Construction Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Holding Account - Cash Out,Capital Expenditure,09/06/2023,VI-089793,"18,183.50",Capital,Proximity Futures Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Holding Account - Cash Out,Capital Expenditure,09/06/2023,VI-089795,"28,252.50",Capital,Proximity Futures Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Emergency Lighting,16/06/2023,VI-093877,426.00,Revenue,Protect and Detect Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Emergency Lighting,16/06/2023,VI-093876,772.00,Revenue,Protect and Detect Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Emergency Lighting,16/06/2023,VI-093860,624.00,Revenue,Protect and Detect Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Lifts,20/06/2023,VI-093994,"3,780.40",Revenue,Protect and Detect Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,07/06/2023,VI-092932,612.92,Revenue,R J Pryce and Co Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,28/06/2023,VI-093696,623.70,Revenue,R J Pryce and Co Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,28/06/2023,VI-094001,320.63,Revenue,R J Pryce and Co Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Other Ext Provided Services,30/06/2023,VI-094580,"1,774.69",Revenue,PS Tax,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,13/06/2023,VI-093596,539.00,Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,13/06/2023,VI-093623,"3,734.68",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,20/06/2023,VI-094074,"3,157.00",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Other Financial Transactions,Expenditure not charged to Cost of Service,Finance Lease Interest Payable,01/06/2023,VI-093306,"60,882.33",Revenue,Pulse Fitness,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,06/06/2023,VI-093107,614.00,Revenue,Peter Ramsey General Building,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,23/06/2023,VI-093452,362.00,Revenue,Peter Ramsey General Building,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,23/06/2023,VI-093453,278.00,Revenue,Peter Ramsey General Building,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,23/06/2023,VI-093454,555.39,Revenue,Peter Ramsey General Building,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,06/06/2023,VI-093129,"4,786.84",Revenue,Ramp and Mobility Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,06/06/2023,VI-093019,"4,283.69",Revenue,Ramp and Mobility Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,13/06/2023,VI-093530,"4,163.96",Revenue,Ramp and Mobility Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,21/06/2023,VI-094150,"5,552.27",Revenue,Ramp and Mobility Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,27/06/2023,VI-094460,"6,155.33",Revenue,Ramp and Mobility Solutions,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,07/06/2023,VI-092971,972.40,Revenue,Raventree Ltd T/A Premiere Kitchens,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,23/06/2023,VI-093684,842.77,Revenue,Raventree Ltd T/A Premiere Kitchens,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,28/06/2023,VI-094424,344.50,Capital,Raventree Ltd T/A Premiere Kitchens,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,28/06/2023,VI-094425,853.73,Capital,Raventree Ltd T/A Premiere Kitchens,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,28/06/2023,VI-094429,707.98,Capital,Raventree Ltd T/A Premiere Kitchens,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,28/06/2023,VI-094430,781.29,Capital,Raventree Ltd T/A Premiere Kitchens,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,30/06/2023,VI-094431,"1,068.86",Capital,Raventree Ltd T/A Premiere Kitchens,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,30/06/2023,VI-093676,338.31,Revenue,Raventree Ltd T/A Premiere Kitchens,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Miscellaneous Other Services,09/06/2023,VI-093524,414.00,Revenue,RCVS,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,06/06/2023,VI-093106,"1,300.00",Revenue,Real Consulting LLP,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,06/06/2023,VI-093103,"1,125.00",Revenue,Real Consulting LLP,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Holding Account - Cash Out,Capital Expenditure,21/06/2023,VI-093752,"1,200.00",Capital,Real Consulting LLP,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Stationery,16/06/2023,VI-093777,"1,427.00",Revenue,Red Hot Media Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,06/06/2023,VI-093073,"2,850.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,06/06/2023,VI-093071,"3,135.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,06/06/2023,VI-093070,"2,507.50",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,06/06/2023,VI-093068,"4,275.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,09/06/2023,VI-093365,"4,275.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,09/06/2023,VI-093364,"3,135.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,09/06/2023,VI-093362,"2,850.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,09/06/2023,VI-093361,"2,507.50",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,20/06/2023,VI-094037,"2,280.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,20/06/2023,VI-094031,"2,006.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,20/06/2023,VI-094029,"2,508.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,23/06/2023,VI-094275,"3,420.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,23/06/2023,VI-094247,"3,420.00",Revenue,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,23/06/2023,VI-094244,"2,280.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
