Period 6: September 2023,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Employee Expenses,Contract Staff,12/09/2023,VI-098289,"2,700.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Employee Expenses,Contract Staff,22/09/2023,VI-098637,"4,000.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Employee Expenses,Contract Staff,29/09/2023,VI-098896,"4,000.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,29/09/2023,VI-099170,"11,200.00",Revenue,PA Group UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,29/09/2023,VI-099119,"15,120.00",Revenue,PA Group UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,12/09/2023,VI-097672,"1,200.00",Revenue,Parnell Bros Demolition Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,29/09/2023,VI-099144,"6,985.00",Revenue,Parnell Bros Demolition Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Outdoor Leisure,Supplies and Services,Equipment Hire,26/09/2023,VI-098435,"19,940.60",Revenue,Parkers Pitches,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,22/09/2023,VI-098784,600.68,Revenue,T Partridge Electrical Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,22/09/2023,VI-097571,491.67,Revenue,Paton and Lee,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,12/09/2023,VI-098273,"1,000.00",Revenue,Pathways Care Farm,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/2023,VI-098957,"6,108.86",Revenue,Peasenhall Parish Council,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Surveyor Fees,01/09/2023,VI-097600,985.00,Revenue,Pennington Choices Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Land,Premises Expenses,Asbestos,01/09/2023,VI-097599,325.00,Revenue,Pennington Choices Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Consultants,15/09/2023,VI-098461,"4,272.02",Revenue,Pennington Choices Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Consultants,08/09/2023,VI-097861,"9,199.26",Revenue,Perfect Circle JV Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,08/09/2023,VI-097593,"9,962.71",Capital,Perfect Circle JV Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,13/09/2023,VI-097059,"45,403.83",Capital,Perfect Circle JV Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,19/09/2023,VI-096264,"33,670.63",Capital,Perfect Circle JV Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Customer and Client Receipts,Outside Scope Application Fees,19/09/2023,VI-096594,"5,865.68",Revenue,Perfect Circle JV Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,22/09/2023,VI-097860,"40,683.48",Capital,Perfect Circle JV Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Consultants,22/09/2023,VI-098778,"5,111.04",Revenue,Perfect Circle JV Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,27/09/2023,VI-097622,"6,154.17",Capital,Perfect Circle JV Ltd,,,,,,,,,,,,,,,
The Environment,Waste Management,Supplies and Services,External Printing,08/09/2023,VI-097991,"1,017.00",Revenue,PermiServ Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Premises Expenses,Building Services - Planned Maintenance,22/09/2023,VI-098750,282.50,Revenue,Peterlee Fire Company Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Miscellaneous Other Services,26/09/2023,VI-099029,360.00,Revenue,John M Peyto & Co Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Hotel Accommodation,12/09/2023,VI-097965,"1,095.00",Revenue,Phoenix Health & Safety,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,05/09/2023,VI-097186,"2,990.40",Revenue,Pier Marketing Limited,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,15/09/2023,VI-098339,"2,990.40",Revenue,Pier Marketing Limited,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,15/09/2023,VI-098340,"4,232.40",Revenue,Pier Marketing Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Other Ext Provided Services,08/09/2023,VI-097736,410.00,Revenue,Places for People,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Other Ext Provided Services,12/09/2023,VI-098249,450.00,Revenue,Places for People,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Other Ext Provided Services,11/09/2023,VI-098010,"1,987.08",Revenue,Places for People,,,,,,,,,,,,,,,
Community Health,Health and Wellbeing,Supplies and Services,Grants & Contributions,27/09/2023,VI-096562,686.00,Revenue,Places for People,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Third Party Payments,Private Contractors,13/09/2023,VI-097929,"11,845.09",Revenue,Places for people,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/2023,VI-098958,"5,250.00",Revenue,Playford Parish Council,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Rents Payable,08/09/2023,VI-098002,"1,000.00",Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Rents Payable,08/09/2023,VI-097815,"21,612.86",Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Excluded,Bank Accounts,Current Liabilities,Creditors - Other,29/09/2023,VI-099106,347.62,Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,05/09/2023,VI-097698,"11,175.32",Revenue,4Principles Construction Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Emergency Lighting,15/09/2023,VI-098553,997.72,Revenue,Protect and Detect Systems Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Other Ext Provided Services,12/09/2023,VI-097838,615.00,Revenue,Pronto Direct,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,05/09/2023,VI-097590,342.80,Revenue,P&R Locksmith Services Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,20/09/2023,VI-098691,"1,325.44",Revenue,R J Pryce and Co Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Other Ext Provided Services,15/09/2023,VI-098493,"9,414.07",Revenue,PS Tax,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,08/09/2023,VI-097740,"2,693.28",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,12/09/2023,VI-098284,778.42,Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,13/09/2023,VI-098401,"4,497.52",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,19/09/2023,VI-098673,"3,742.50",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,26/09/2023,VI-099008,"4,319.57",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,29/09/2023,VI-099177,"3,194.36",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Employee Expenses,Recruitment Advertising,06/09/2023,VC-002896,"-3,000.00",Revenue,Public Practice,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Other Financial Transactions,Expenditure not charged to Cost of Service,Finance Lease Interest Payable,01/09/2023,VI-098233,"60,882.33",Revenue,Pulse Fitness,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,12/09/2023,VI-098174,"83,382.00",Capital,Pulse Design & Build Ltd,,,,,,,,,,,,,,,
Corporate Services,Operational Management,Supplies and Services,Hardware Maintenance,26/09/2023,VI-098911,"7,997.66",Revenue,Quadrant Security Group Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Advertising,08/09/2023,VI-098004,547.00,Revenue,Peter Ramsey General Building,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,26/09/2023,VI-097629,659.00,Revenue,Peter Ramsey General Building,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,26/09/2023,VI-097630,314.00,Revenue,Peter Ramsey General Building,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,01/09/2023,VI-097584,"4,766.09",Revenue,Ramp and Mobility Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,20/09/2023,VI-098705,"6,079.44",Revenue,Ramp and Mobility Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,22/09/2023,VI-098832,"2,217.23",Revenue,Ramp and Mobility Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,29/09/2023,VI-099110,"7,934.99",Revenue,Ramp and Mobility Solutions,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,01/09/2023,VI-097447,545.45,Revenue,Raventree Ltd T/A Premiere Kitchens,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,05/09/2023,VI-097674,"1,139.33",Capital,Raventree Ltd T/A Premiere Kitchens,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,05/09/2023,VI-097676,696.23,Revenue,Raventree Ltd T/A Premiere Kitchens,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,05/09/2023,VI-097677,979.35,Capital,Raventree Ltd T/A Premiere Kitchens,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,05/09/2023,VI-097678,888.30,Capital,Raventree Ltd T/A Premiere Kitchens,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,26/09/2023,VI-098805,909.62,Revenue,Raventree Ltd T/A Premiere Kitchens,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,29/09/2023,VI-098809,871.22,Revenue,Raventree Ltd T/A Premiere Kitchens,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,29/09/2023,VI-098803,"1,027.89",Revenue,Raventree Ltd T/A Premiere Kitchens,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,07/09/2023,VI-097675,979.35,Capital,Raventree Ltd T/A Premiere Kitchens,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Supplies and Services,Software Maintenance,19/09/2023,VI-092035,"12,420.73",Revenue,Real Asset Management Plc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,12/09/2023,VI-097597,"1,300.00",Revenue,Real Consulting LLP,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,06/09/2023,VI-097794,502.00,Revenue,Realise Futures CIC,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,22/09/2023,VI-098692,"15,068.90",Revenue,Redpalm Technology Services Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,05/09/2023,VI-097638,"3,135.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,05/09/2023,VI-097640,"2,507.50",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,05/09/2023,VI-097641,"4,275.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,08/09/2023,VI-097999,"4,275.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,08/09/2023,VI-097998,"2,507.50",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,08/09/2023,VI-097997,"3,135.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,19/09/2023,VI-098628,"2,507.50",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,19/09/2023,VI-098630,"2,508.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,19/09/2023,VI-098629,"3,420.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,22/09/2023,VI-098799,"3,292.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,22/09/2023,VI-098798,"4,489.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,22/09/2023,VI-098797,"2,106.40",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,29/09/2023,VI-099127,"4,489.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,29/09/2023,VI-099125,"3,292.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,29/09/2023,VI-099123,"2,633.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/2023,VI-098959,"72,261.00",Revenue,Rendlesham Parish Council,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/2023,VI-098960,"14,465.57",Revenue,Reydon Parish Council,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Technical Training,12/09/2023,VI-098327,"2,572.00",Revenue,RH Environmental Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Software Purchases,15/09/2023,VI-097938,"20,369.00",Revenue,RH Environmental Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Housing Enabling,Supplies and Services,Other Ext Provided Services,15/09/2023,VI-097971,"7,200.00",Revenue,RH Environmental Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,22/09/2023,VI-098680,"2,264.26",Revenue,Richmond Furniture Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Hardware Maintenance,08/09/2023,VI-097408,"1,823.97",Revenue,RICOH UK Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Other Office Expenses,26/09/2023,VI-098213,"1,628.24",Revenue,Riso (UK) Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,13/09/2023,VI-098415,"5,060.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,13/09/2023,VI-098414,"5,060.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,13/09/2023,VI-098413,"5,060.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,13/09/2023,VI-098412,"5,060.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,13/09/2023,VI-098411,"5,060.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,13/09/2023,VI-098410,"5,060.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,13/09/2023,VI-098409,"5,060.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,13/09/2023,VI-098408,"5,060.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,13/09/2023,VI-098407,"5,060.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,13/09/2023,VI-098406,"5,060.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,13/09/2023,VI-098405,"5,060.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,13/09/2023,VI-098404,"5,060.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,13/09/2023,VI-098403,"5,060.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,13/09/2023,VI-098402,"5,060.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Transport Expenses,Fuel,22/09/2023,VC-002927,"-5,567.57",Revenue,Rix Petroleum Fuel & Lubricant Distributors,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Transport Expenses,Fuel,22/09/2023,VC-002993,"-3,831.30",Revenue,Rix Petroleum Fuel & Lubricant Distributors,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Transport Expenses,Fuel,22/09/2023,VI-098008,"11,058.30",Revenue,Rix Petroleum Fuel & Lubricant Distributors,,,,,,,,,,,,,,,
The Environment,Waste Management,Supplies and Services,Conference Fees,08/09/2023,VI-098086,925.00,Revenue,Roar B2B Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,15/09/2023,VI-098398,500.00,Revenue,Robert Mayes Charity,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Surveyor Fees,19/09/2023,VI-098643,"3,500.00",Revenue,Roche Chartered Surveyors,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Consultants,22/09/2023,VI-098268,"6,250.00",Revenue,Royal Haskoning Ltd,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,Postages,15/09/2023,VI-097444,694.70,Revenue,Royal Mail,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,Postages,08/09/2023,VI-097190,449.28,Revenue,Royal Mail,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,Postages,22/09/2023,VI-097722,832.86,Revenue,Royal Mail,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,Postages,29/09/2023,VI-098059,320.32,Revenue,Royal Mail,,,,,,,,,,,,,,,
Corporate Services,Admin Buildings,Supplies and Services,Postages,22/09/2023,VI-098771,832.44,Revenue,Royal Mail,,,,,,,,,,,,,,,
Corporate Services,Admin Buildings,Supplies and Services,Postages,22/09/2023,VI-097362,"2,657.58",Revenue,Royal Mail,,,,,,,,,,,,,,,
Corporate Services,Admin Buildings,Supplies and Services,Postages,22/09/2023,VI-097609,"1,054.66",Revenue,Royal Mail,,,,,,,,,,,,,,,
Corporate Services,Admin Buildings,Supplies and Services,Postages,22/09/2023,VI-097126,"1,510.73",Revenue,Royal Mail,,,,,,,,,,,,,,,
Corporate Services,Admin Buildings,Supplies and Services,Postages,22/09/2023,VI-098473,879.35,Revenue,Royal Mail,,,,,,,,,,,,,,,
Economic Development and Transport,Parking Services,Premises Expenses,Rents Payable,26/09/2023,VI-098783,"1,062.50",Revenue,Royal Mail Group Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,27/09/2023,VI-099049,"1,000.00",Revenue,Rural Coffee Caravan,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/2023,VI-098961,"61,650.00",Revenue,Rushmere St Andrew  PC,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,15/09/2023,VI-094690,"1,225.94",Revenue,Saffron Housing Trust,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Bank Fees,06/09/2023,VI-098765,507.29,Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Tax Collection Cost,Supplies and Services,Bank Fees,06/09/2023,VI-098766,"1,264.29",Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,13/09/2023,VI-097924,"2,520.00",Revenue,Sancus Security Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,12/09/2023,VI-097783,"8,500.00",Revenue,Savills,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/2023,VI-098962,"120,987.57",Revenue,Saxmundham Town Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,29/09/2023,VI-099104,400.00,Revenue,Saxmundham Carpet Bowls Club,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Surveyor Fees,22/09/2023,VI-095219,"19,850.00",Revenue,SEP Hydrographic Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Other Ext Provided Services,15/09/2023,VI-097840,458.25,Revenue,SFL Mobile Radio Limited,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Grants & Contributions,01/09/2023,VI-097596,"2,300.00",Revenue,S & G Gas Services Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Microfilming/Photocopying/Scanning,13/09/2023,VI-098399,260.83,Revenue,Sharp Business Systems UK PLC,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Microfilming/Photocopying/Scanning,20/09/2023,VI-098695,623.72,Revenue,Sharp Business Systems UK PLC,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Other Ext Provided Services,26/09/2023,VI-096441,"129,938.00",Revenue,Shaw Trust Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,29/09/2023,VI-099032,"15,136.00",Revenue,Evotix Ltd,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,Hospitality,13/09/2023,VI-097834,350.00,Revenue,B R Shreeve & Sons Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Transport Expenses,Vehicle Hire,20/09/2023,VI-098513,350.00,Revenue,B R Shreeve & Sons Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,12/09/2023,VI-094262,"47,279.46",Capital,Signix Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Furniture and Equipment,13/09/2023,VI-098277,"23,177.09",Revenue,Skyguard Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Consultants,27/09/2023,VI-099039,"4,455.00",Revenue,SLR Consulting Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,08/09/2023,VI-097560,263.70,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,13/09/2023,VI-098281,"1,140.75",Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,15/09/2023,VI-098530,583.68,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,27/09/2023,VI-098554,"1,208.24",Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,12/09/2023,VI-098389,402.00,Revenue,Steve Smith Electrical Contractors Ltd,,,,,,,,,,,,,,,
