Period 8: November 2023,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,03/11/2023,VI-100944,"4,001.55",Revenue,Marina Theatre Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,21/11/2023,VI-102040,"1,333.85",Revenue,Marina Theatre Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Other General Premises Expenses,03/11/2023,VI-100948,361.00,Revenue,Marineserv UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Consultants,03/11/2023,VI-100990,"7,600.00",Revenue,March Web Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Consultants,03/11/2023,VI-100991,"6,600.00",Revenue,March Web Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,21/11/2023,VI-101930,867.60,Revenue,Marlowe Fire and Security (BBC) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,23/11/2023,VI-102464,"51,840.00",Capital,Marshall Hatchick LLP,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Holding Account - Cash Out,Capital Expenditure,24/11/2023,VI-102099,"117,362.92",Capital,B & M Mchugh Limited,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,21/11/2023,VI-102032,"3,414.70",Revenue,Meadowgreen Kennels,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Marketing & Promotions,07/11/2023,VI-101191,"7,100.00",Revenue,Media Managers Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Marketing & Promotions,14/11/2023,VI-101190,"4,250.00",Revenue,Media Managers Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Rights of Way,Supplies and Services,Consultants,14/11/2023,VI-101548,"1,247.15",Revenue,Mid Suffolk District Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,03/11/2023,VI-100609,570.00,Revenue,Middleton Cum Fordley Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Machine Repair & Maintenance,17/11/2023,VI-099417,455.60,Revenue,Miele Company Ltd,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Finance Settlement Funding,Income not charged to Cost of Service,Revenue Support Grant,20/11/2023,VI-092098,"3,264,575.00",Revenue,"Dept Levelling Up, Housing & Communities",,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Purchases,24/11/2023,VI-102279,"61,759.28",Revenue,Mobysoft Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Other Ext Provided Services,21/11/2023,VI-101842,723.20,Revenue,Mobile Mini UK Ltd,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Materials For Resale,28/11/2023,VI-102397,861.70,Revenue,Mogo,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Materials For Resale,28/11/2023,VI-102396,"1,337.90",Revenue,Mogo,,,,,,,,,,,,,,,
Economic Development and Transport,Parking Services,Premises Expenses,Building Services - Responsive Maintenance,03/11/2023,VI-100955,"3,400.00",Revenue,Mountain Builders,,,,,,,,,,,,,,,
Economic Development and Transport,Parking Services,Premises Expenses,Building Services - Responsive Maintenance,10/11/2023,VI-101395,"4,060.00",Revenue,Mountain Builders,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,07/11/2023,VI-101038,696.60,Revenue,Munnings Supplies Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Clothing & Uniforms,10/11/2023,VI-101337,410.25,Revenue,Munnings Supplies Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Clothing & Uniforms,17/11/2023,VI-101814,333.00,Revenue,Munnings Supplies Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Clothing & Uniforms,17/11/2023,VI-101818,488.25,Revenue,Munnings Supplies Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,24/11/2023,VI-102214,"1,143.75",Revenue,N-Able,,,,,,,,,,,,,,,
Economic Development and Transport,Parking Services,Supplies and Services,Stationery,21/11/2023,VI-101874,"3,341.25",Revenue,Nagels UK Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Conference Fees,24/11/2023,VI-102187,616.00,Revenue,NEA,,,,,,,,,,,,,,,
Corporate Services,Admin Buildings,Premises Expenses,Rents Payable,28/11/2023,VI-101737,621.00,Revenue,Need 2 Store Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,01/11/2023,VI-100650,403.76,Revenue,Newsquest Media Group Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,01/11/2023,VI-100309,894.04,Revenue,Newsquest Media Group Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,14/11/2023,VI-101581,317.24,Revenue,Newsquest Media Group Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Rights of Way,Supplies and Services,Advertising,15/11/2023,VI-101789,403.76,Revenue,Newsquest Media Group Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,15/11/2023,VI-101788,259.56,Revenue,Newsquest Media Group Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Rights of Way,Supplies and Services,Advertising,15/11/2023,VI-101787,403.76,Revenue,Newsquest Media Group Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,17/11/2023,VI-100927,865.20,Revenue,Newsquest Media Group Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,17/11/2023,VI-101925,576.80,Revenue,Newsquest Media Group Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Rights of Way,Supplies and Services,Advertising,21/11/2023,VI-102030,490.00,Revenue,Newsquest Media Group Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,29/11/2023,VI-102223,490.28,Revenue,Newsquest Media Group Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Vehicle Operational Leases,10/11/2023,VI-101372,320.88,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Surveyor Fees,07/11/2023,VI-100590,"7,817.00",Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,07/11/2023,VI-100743,"2,756.00",Capital,Northumbrian Water Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Premises Expenses,Legionella,07/11/2023,VI-100911,"1,648.57",Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,07/11/2023,VI-101121,"1,013.26",Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,21/11/2023,VI-101718,"2,764.88",Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,03/11/2023,VI-100604,"1,894.99",Revenue,North Lowestoft Mens Shed,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Marketing & Promotions,28/11/2023,VI-102383,"4,650.00",Revenue,Norris Media Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Marketing & Promotions,28/11/2023,VI-102384,"2,240.00",Revenue,Norris Media Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Marketing & Promotions,28/11/2023,VI-102385,"4,300.00",Revenue,Norris Media Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,21/11/2023,VI-101980,"18,154.66",Capital,M S Oakes Ltd,,,,,,,,,,,,,,,
Corporate Services,Human Resources,Employee Expenses,Medical Fees,15/11/2023,VI-101779,330.00,Revenue,Oak Leaf Counselling,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Holding Account - Cash Out,Capital Expenditure,14/11/2023,VI-101633,590.00,Capital,Oaks CCTV Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,29/11/2023,VI-102459,"2,950.00",Revenue,Odd Bods exterior cleaning specialist Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,03/11/2023,VI-100970,494.19,Revenue,Office IS Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,28/11/2023,VI-102255,596.30,Revenue,Office IS Ltd,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Employee Expenses,Contract Staff,14/11/2023,VI-101657,"7,762.50",Revenue,Opus People Solutions Ltd,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Employee Expenses,Contract Staff,29/11/2023,VI-102463,"1,552.50",Revenue,Opus People Solutions Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,08/11/2023,VC-003059,"-472,500.00",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,24/11/2023,VI-102222,400.00,Revenue,Noordzee Holdings T/AS The Orwell Hotel,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,17/11/2023,VI-101857,"2,250.00",Revenue,Oulton Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,24/11/2023,VI-102196,"7,500.00",Revenue,Oulton Broad Water Sports Centre,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Stationery,10/11/2023,VI-101493,"1,088.28",Revenue,Ovendens Papers Ltd,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Employee Expenses,Contract Staff,01/11/2023,VI-100786,"4,000.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Employee Expenses,Contract Staff,10/11/2023,VI-101325,"4,000.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Employee Expenses,Contract Staff,21/11/2023,VI-102111,"3,200.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Employee Expenses,Contract Staff,21/11/2023,VI-101778,"4,000.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Employee Expenses,Contract Staff,28/11/2023,VI-102371,800.00,Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Building Services - Responsive Maintenance,17/11/2023,VI-101845,"2,100.00",Revenue,PA Group UK Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Surveyor Fees,07/11/2023,VI-101144,"1,029.00",Revenue,Parker Planning Services,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Publication Expense,24/11/2023,VI-101656,705.50,Revenue,PDP Companies Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Consultants,21/11/2023,VI-101800,"10,587.18",Revenue,Pennington Choices Ltd,,,,,,,,,,,,,,,
Corporate Services,Public Conveniences,Premises Expenses,Asbestos,24/11/2023,VI-102237,570.00,Revenue,Pennington Choices Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Consultants,07/11/2023,VI-097610,"6,730.20",Revenue,Perfect Circle JV Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,07/11/2023,VI-099861,"45,403.83",Capital,Perfect Circle JV Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,07/11/2023,VI-100272,"69,481.05",Capital,Perfect Circle JV Ltd,,,,,,,,,,,,,,,
The Environment,Waste Management,Supplies and Services,External Printing,03/11/2023,VI-100954,"8,218.45",Revenue,PermiServ Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,03/11/2023,VI-100617,"1,185.00",Revenue,The PE Shed,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,07/11/2023,VI-100618,"1,599.75",Revenue,The PE Shed,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,14/11/2023,VI-101540,395.00,Revenue,The PE Shed,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,14/11/2023,VI-101539,395.00,Revenue,The PE Shed,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,17/11/2023,VI-101916,"5,356.80",Revenue,Pier Marketing Limited,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,17/11/2023,VI-101917,"2,990.40",Revenue,Pier Marketing Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Premises Expenses,Building Services - Responsive Maintenance,21/11/2023,VI-102014,"2,300.00",Revenue,Places for People,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Third Party Payments,Private Contractors,17/11/2023,VI-101490,"11,845.09",Revenue,Places for people,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Customer and Client Receipts,Outside Scope Application Fees,03/11/2023,VI-100402,"24,239.00",Revenue,Planning Portal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Holding Account - Cash Out,Capital Expenditure,07/11/2023,VI-100704,330.00,Capital,The Play Inspection Company Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Employee Expenses,Technical Training,21/11/2023,VI-101892,395.00,Revenue,The Play Inspection Company Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,03/11/2023,VI-100678,"4,564.08",Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,17/11/2023,VI-101662,"2,581.10",Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Holding Account - Cash Out,Capital Expenditure,03/11/2023,VI-101036,755.00,Capital,Precision Pipework Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,"HRA Drainage, Pumping Stat etc",14/11/2023,VI-100757,350.00,Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,"HRA Drainage, Pumping Stat etc",14/11/2023,VI-100756,350.00,Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,"HRA Drainage, Pumping Stat etc",14/11/2023,VI-100752,"1,250.00",Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,01/11/2023,VI-100611,"1,020.00",Revenue,Premier Sportscoach Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,14/11/2023,VI-101646,"6,617.84",Revenue,4Principles Construction Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,21/11/2023,VI-101988,"8,602.99",Revenue,4Principles Construction Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,28/11/2023,VI-102344,"7,288.53",Revenue,4Principles Construction Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Door Entry/Security,07/11/2023,VI-101122,409.73,Revenue,Protect and Detect Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Door Entry/Security,07/11/2023,VI-101123,"1,210.13",Revenue,Protect and Detect Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Fire Alarm Servicing,07/11/2023,VI-101171,"9,565.77",Revenue,Protect and Detect Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Door Entry/Security,07/11/2023,VI-101186,"3,374.79",Revenue,Protect and Detect Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Door Entry/Security,07/11/2023,VI-101211,"2,599.56",Revenue,Protect and Detect Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,15/11/2023,VI-101587,"67,121.57",Capital,Protect and Detect Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Door Entry/Security,15/11/2023,VI-101586,"3,269.90",Revenue,Protect and Detect Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Emergency Lighting,21/11/2023,VI-102020,"2,077.00",Revenue,Protect and Detect Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,24/11/2023,VI-102225,"3,782.52",Capital,Protect and Detect Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Door Entry/Security,29/11/2023,VI-102421,"3,085.15",Revenue,Protect and Detect Systems Ltd,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Conference Fees,09/11/2023,VI-100968,468.00,Revenue,Professional Development Group,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,21/11/2023,VI-101934,627.25,Revenue,P&R Locksmith Services Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,08/11/2023,VI-101295,"12,384.90",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,08/11/2023,VI-101294,"1,620.50",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,14/11/2023,VI-101558,"5,479.04",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,14/11/2023,VI-101557,517.00,Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,14/11/2023,VI-101550,"4,058.67",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,14/11/2023,VI-101488,"2,534.58",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,14/11/2023,VI-101485,"2,367.01",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,17/11/2023,VI-101904,"3,620.19",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,17/11/2023,VI-101905,489.01,Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Other Financial Transactions,Expenditure not charged to Cost of Service,Finance Lease Interest Payable,01/11/2023,VI-101301,"60,882.33",Revenue,Pulse Fitness,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,29/11/2023,VI-102446,"2,539.38",Revenue,Purcell Architecture Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Employee Expenses,Technical Training,07/11/2023,VI-101147,"3,263.00",Revenue,QA Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Software Maintenance,07/11/2023,VI-100310,"1,085.18",Revenue,QBS Software Limited,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,10/11/2023,VI-101356,"8,467.40",Revenue,Ramp and Mobility Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,10/11/2023,VI-101499,"3,633.30",Revenue,Ramp and Mobility Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,10/11/2023,VI-101508,"7,092.81",Revenue,Ramp and Mobility Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,10/11/2023,VI-101506,"1,587.33",Revenue,Ramp and Mobility Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,15/11/2023,VI-101760,"2,523.09",Revenue,Ramp and Mobility Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,17/11/2023,VI-101768,"2,722.18",Revenue,Ramp and Mobility Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,17/11/2023,VI-101828,"5,938.00",Revenue,Ramp and Mobility Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,21/11/2023,VI-101994,"11,101.84",Revenue,Ramp and Mobility Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,22/11/2023,VI-102185,"3,705.32",Revenue,Ramp and Mobility Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,24/11/2023,VI-102213,"1,177.07",Revenue,Ramp and Mobility Solutions,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,14/11/2023,VI-101594,"1,084.59",Revenue,Raventree Ltd T/A Premiere Kitchens,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,14/11/2023,VI-101593,"1,033.93",Revenue,Raventree Ltd T/A Premiere Kitchens,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,14/11/2023,VI-100876,923.30,Capital,Raventree Ltd T/A Premiere Kitchens,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,03/11/2023,VI-101088,"1,300.00",Revenue,Real Consulting LLP,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,03/11/2023,VI-100598,320.05,Revenue,Redisham Parish Meeting,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,03/11/2023,VI-100982,"1,316.80",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,03/11/2023,VI-100981,"4,489.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,03/11/2023,VI-100979,"2,633.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,03/11/2023,VI-100976,"3,125.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,03/11/2023,VI-100975,"3,125.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,03/11/2023,VI-100974,"3,125.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,03/11/2023,VI-100973,"1,875.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,08/11/2023,VI-101293,"4,489.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,08/11/2023,VI-101292,"3,292.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,08/11/2023,VI-101291,"2,633.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,10/11/2023,VI-101454,"3,125.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,10/11/2023,VI-101442,"3,292.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,10/11/2023,VI-101439,"4,489.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,10/11/2023,VI-101438,"2,633.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,10/11/2023,VI-101435,"2,633.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,10/11/2023,VI-101434,"3,125.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,17/11/2023,VI-101856,"3,125.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,17/11/2023,VI-101855,"3,292.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,17/11/2023,VI-101854,"4,489.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
