,,Fit,Fit,Fit,Fit,Fit,Fit,Fit,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Fuel,15/08/2023,VI-096873,"334,708.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Fuel,15/08/2023,VI-096874,"295,101.00",Revenue,Waveney Norse,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Employee Expenses,Contract Staff,01/08/2023,VI-095220,"5,701.95",Revenue,North Norfolk District Council,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Vehicle Operational Leases,15/08/2023,VI-096954,320.88,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,02/08/2023,VI-096177,"2,241.03",Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Premises Expenses,Legionella,02/08/2023,VI-096176,"1,704.08",Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Marketing & Promotions,01/08/2023,VI-096046,"1,880.00",Revenue,Norris Media Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Marketing & Promotions,01/08/2023,VI-096047,"1,020.00",Revenue,Norris Media Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Marketing & Promotions,01/08/2023,VI-096048,"1,200.00",Revenue,Norris Media Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Marketing & Promotions,01/08/2023,VI-096049,"2,940.00",Revenue,Norris Media Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Marketing & Promotions,11/08/2023,VI-096766,"4,800.00",Revenue,Norris Media Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,08/08/2023,VI-096497,"8,982.49",Revenue,North Cove & Barnby Playing Field Association,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,22/08/2023,VI-096879,"43,716.58",Revenue,NWES Property Services Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,15/08/2023,VI-096881,"32,010.81",Revenue,NWES Property Services Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,15/08/2023,VI-096882,"9,812.49",Revenue,NWES Property Services Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,22/08/2023,VI-096883,"9,812.49",Revenue,NWES Property Services Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,15/08/2023,VI-096884,"12,000.00",Revenue,NWES Property Services Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,25/08/2023,VI-097166,"12,000.00",Revenue,NWES Property Services Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,01/08/2023,VI-096886,"13,641.00",Revenue,NWES Property Services Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,01/08/2023,VI-096887,"9,945.00",Revenue,NWES Property Services Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,01/08/2023,VC-002943,"-34,278.00",Revenue,NWES Property Services Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,01/08/2023,VC-002944,"-45,369.00",Revenue,NWES Property Services Ltd,,,,,,,,,,,,,,,
Corporate Services,HR,Employee Expenses,Medical Fees,18/08/2023,VI-097161,330.00,Revenue,Oak Leaf Counselling,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,18/08/2023,VI-097053,"9,001.58",Revenue,Oakpark Security Systems Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Premises Expenses,Other General Premises Expenses,09/08/2023,VI-096545,"2,346.67",Revenue,Oaks CCTV Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Premises Expenses,Other General Premises Expenses,09/08/2023,VI-096546,890.00,Revenue,Oaks CCTV Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,22/08/2023,VI-097257,"1,100.00",Revenue,Odd Bods exterior cleaning specialist Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,01/08/2023,VC-002872,-650.00,Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,01/08/2023,VI-094165,650.00,Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,01/08/2023,VI-096169,"25,000.00",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,11/08/2023,VI-096691,"1,800.00",Revenue,Oulton Community Association,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Stationery,11/08/2023,VI-096187,"1,318.82",Revenue,Ovendens Papers Ltd,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Employee Expenses,Contract Staff,01/08/2023,VI-096165,"2,700.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,02/08/2023,VI-094699,"3,275.00",Capital,The Oyster Partnership,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,02/08/2023,VI-095239,"3,996.00",Capital,The Oyster Partnership,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,02/08/2023,VI-095453,"2,620.00",Capital,The Oyster Partnership,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,04/08/2023,VI-090846,"3,275.00",Capital,The Oyster Partnership,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,04/08/2023,VI-092227,"3,275.00",Capital,The Oyster Partnership,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Employee Expenses,Contract Staff,04/08/2023,VI-096163,400.00,Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Employee Expenses,Contract Staff,04/08/2023,VI-096162,800.00,Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Employee Expenses,Contract Staff,09/08/2023,VI-096556,"2,700.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,15/08/2023,VC-002899,"-1,965.00",Capital,The Oyster Partnership,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Employee Expenses,Contract Staff,15/08/2023,VI-096935,"4,000.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Employee Expenses,Contract Staff,22/08/2023,VI-097243,"4,000.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Employee Expenses,Contract Staff,30/08/2023,VI-095240,"2,625.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Employee Expenses,Contract Staff,30/08/2023,VI-097505,"4,000.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Surveyor Fees,18/08/2023,VI-097162,"3,600.00",Revenue,Parish Land Surveys Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Health and Safety,09/08/2023,VI-096576,411.78,Revenue,T Partridge Electrical Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,09/08/2023,VI-096580,857.33,Revenue,T Partridge Electrical Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Health and Safety,11/08/2023,VI-096581,"3,518.78",Revenue,T Partridge Electrical Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,22/08/2023,VI-097274,"1,140.22",Revenue,T Partridge Electrical Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,04/08/2023,VI-096118,685.83,Revenue,Paton and Lee,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,04/08/2023,VI-096111,"5,824.13",Revenue,Perfect Circle JV Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,15/08/2023,VI-095151,"106,946.40",Capital,Perfect Circle JV Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,15/08/2023,VI-096179,"19,397.41",Capital,Perfect Circle JV Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,15/08/2023,VI-096585,"45,403.83",Capital,Perfect Circle JV Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,22/08/2023,VI-097040,"55,907.40",Capital,Perfect Circle JV Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Consultants,25/08/2023,VI-094562,"5,865.68",Revenue,Perfect Circle JV Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,15/08/2023,VI-096729,"4,120.80",Revenue,Pier Marketing Limited,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,15/08/2023,VI-096730,"2,990.40",Revenue,Pier Marketing Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Third Party Payments,Private Contractors,01/08/2023,VI-096498,"11,845.09",Revenue,Places for people,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Customer and Client Receipts,Outside Scope Application Fees,30/08/2023,VI-097337,462.00,Revenue,Planning Portal,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Software Maintenance,01/08/2023,VI-095878,"3,995.00",Revenue,The Play Inspection Company Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,09/08/2023,VI-096569,"5,269.64",Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Corporate Services,Operational Management,Supplies and Services,Other Office Expenses,09/08/2023,VI-096719,330.00,Revenue,Post Office Counter,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,"HRA Drainage, Pumping Stat etc",01/08/2023,VI-094985,342.75,Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,01/08/2023,VC-000939,"-1,100.00",Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,"HRA Drainage, Pumping Stat etc",01/08/2023,VI-095900,710.00,Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,"HRA Drainage, Pumping Stat etc",01/08/2023,VI-095902,710.00,Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,"HRA Drainage, Pumping Stat etc",02/08/2023,VI-095909,503.00,Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,09/08/2023,VI-096587,"1,100.00",Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Supplies and Services,Legal Fees,23/08/2023,VI-097135,787.50,Revenue,Prettys Solicitors LLP,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,23/08/2023,VI-097316,"4,309.83",Revenue,4Principles Construction Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Emergency Lighting,01/08/2023,VI-096153,738.00,Revenue,Protect and Detect Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Emergency Lighting,04/08/2023,VI-096282,"1,219.00",Revenue,Protect and Detect Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Door Entry/Security,22/08/2023,VI-097255,"1,687.88",Revenue,Protect and Detect Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Door Entry/Security,25/08/2023,VI-097457,"1,017.25",Revenue,Protect and Detect Systems Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,02/08/2023,VI-096167,427.60,Revenue,R J Pryce and Co Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,02/08/2023,VI-096044,"2,135.18",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,09/08/2023,VI-096521,"5,722.40",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,15/08/2023,VI-096867,517.00,Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,15/08/2023,VI-096965,"5,797.15",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,30/08/2023,VI-097486,"1,009.16",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,30/08/2023,VI-097524,"3,486.51",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,30/08/2023,VI-097541,"9,459.19",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Other Financial Transactions,Expenditure not charged to Cost of Service,Finance Lease Interest Payable,02/08/2023,VI-096777,"60,882.33",Revenue,Pulse Fitness,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Other Financial Transactions,Expenditure not charged to Cost of Service,Finance Lease Interest Payable,01/08/2023,VI-097142,"60,882.33",Revenue,Pulse Fitness,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,15/08/2023,VI-096772,668.00,Revenue,Peter Ramsey General Building,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,22/08/2023,VI-097206,306.00,Revenue,Peter Ramsey General Building,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,22/08/2023,VI-097205,785.00,Revenue,Peter Ramsey General Building,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,25/08/2023,VI-097375,472.00,Revenue,Peter Ramsey General Building,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,04/08/2023,VI-096229,"3,924.99",Revenue,Ramp and Mobility Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,11/08/2023,VI-096711,722.50,Revenue,Ramp and Mobility Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,11/08/2023,VI-096707,"11,277.18",Revenue,Ramp and Mobility Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,15/08/2023,VI-096724,"13,433.65",Revenue,Ramp and Mobility Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,18/08/2023,VI-097163,"3,671.95",Revenue,Ramp and Mobility Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,22/08/2023,VI-097287,"14,407.10",Revenue,Ramp and Mobility Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,22/08/2023,VI-097288,922.00,Revenue,Ramp and Mobility Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,23/08/2023,VI-097319,"6,880.75",Revenue,Ramp and Mobility Solutions,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,04/08/2023,VI-096232,"1,300.00",Revenue,Real Consulting LLP,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Conference Fees,30/08/2023,VI-096139,795.00,Revenue,Redactive Publishing Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,30/08/2023,VI-097465,"1,302.86",Revenue,Redpalm Technology Services Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,30/08/2023,VI-097517,"7,907.66",Revenue,Redpalm Technology Services Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,30/08/2023,VI-097567,"3,869.34",Revenue,Redpalm Technology Services Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,30/08/2023,VI-097568,"1,343.74",Revenue,Redpalm Technology Services Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,02/08/2023,VI-096207,"3,135.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,02/08/2023,VI-096206,"2,850.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,04/08/2023,VI-096208,"4,275.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,11/08/2023,VI-096672,"3,135.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,11/08/2023,VI-096671,"4,275.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,11/08/2023,VI-096670,"2,850.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,11/08/2023,VI-096669,"2,507.50",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,11/08/2023,VI-096668,"2,507.50",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,25/08/2023,VI-097366,"1,710.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,25/08/2023,VI-097368,"4,275.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,25/08/2023,VI-097371,"3,135.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,30/08/2023,VI-097536,"2,507.50",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,30/08/2023,VI-097537,"4,275.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,30/08/2023,VI-097538,"3,135.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,30/08/2023,VI-097365,"2,507.50",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,30/08/2023,VI-097164,"97,607.10",Capital,Retain Roofing,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Technical Training,15/08/2023,VI-096922,"2,468.00",Revenue,RH Environmental Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Hardware Maintenance,18/08/2023,VI-097066,"4,634.00",Revenue,RICOH UK Ltd,,,,,,,,,,,,,,,
Corporate Services,HR,Employee Expenses,HR Corporate Training,18/08/2023,VI-097052,"6,787.00",Revenue,Richard Wills Training Associates,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,15/08/2023,VI-096961,680.00,Revenue,The Ringsfield Hall Trust,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,15/08/2023,VI-095114,"4,990.00",Capital,Risk & Policy Analysts Ltd,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,18/08/2023,VI-097103,"4,620.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,18/08/2023,VI-097102,"4,620.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,18/08/2023,VI-097101,"4,620.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,18/08/2023,VI-097100,"4,620.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,18/08/2023,VI-097099,"4,620.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,18/08/2023,VI-097098,"4,620.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,18/08/2023,VI-097097,"4,620.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,18/08/2023,VI-097096,"4,620.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,18/08/2023,VI-097095,"4,620.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,18/08/2023,VI-097094,"4,620.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,18/08/2023,VI-097093,"4,620.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,18/08/2023,VI-097092,"4,620.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,18/08/2023,VI-097090,"4,620.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,18/08/2023,VI-097089,"4,620.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Transport Expenses,Fuel,08/08/2023,VI-096366,"5,567.57",Revenue,Rix Petroleum Fuel & Lubricant Distributors,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Transport Expenses,Fuel,11/08/2023,VI-096685,"5,567.57",Revenue,Rix Petroleum Fuel & Lubricant Distributors,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,15/08/2023,VI-096845,558.29,Revenue,RJH Plastics Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,11/08/2023,VI-096737,"4,500.00",Revenue,Robert Mayes Charity,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,22/08/2023,VI-097284,"2,750.00",Revenue,Robert Mayes Charity,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Supplies and Services,Consultants,15/08/2023,VI-096929,"3,554.20",Revenue,Roche Chartered Surveyors,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Supplies and Services,Consultants,15/08/2023,VI-096928,"3,650.00",Revenue,Roche Chartered Surveyors,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,25/08/2023,VI-097393,"3,000.00",Revenue,Rock Paper Scissors,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Holding Account - Cash Out,Capital Expenditure,11/08/2023,VI-095072,"13,407.50",Capital,Royal Haskoning Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Employee Expenses,HR Corporate Training,09/08/2023,VI-096482,430.00,Revenue,RICS,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,Postages,04/08/2023,VI-095577,292.48,Revenue,Royal Mail,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,Postages,11/08/2023,VI-095800,347.40,Revenue,Royal Mail,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,Postages,18/08/2023,VI-096196,383.82,Revenue,Royal Mail,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,Postages,25/08/2023,VI-096692,475.18,Revenue,Royal Mail,,,,,,,,,,,,,,,
Corporate Services,Admin Buildings,Supplies and Services,Postages,01/08/2023,VI-095614,"1,391.38",Revenue,Royal Mail,,,,,,,,,,,,,,,
Corporate Services,Admin Buildings,Supplies and Services,Postages,15/08/2023,VI-096765,"2,751.66",Revenue,Royal Mail,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,02/08/2023,VI-094354,"6,125.81",Capital,Royal Norfolk & Suffolk Yacht Club,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Conference Fees,08/08/2023,VI-092688,304.14,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,04/08/2023,VI-096220,"1,071.00",Revenue,RSA Geotechnics Ltd,,,,,,,,,,,,,,,
