Period 1  April 2023,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,14/04/2023,VI-090059,"4,117.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,14/04/2023,VI-090058,"4,117.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,14/04/2023,VI-090057,"4,117.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,18/04/2023,VI-090068,"4,117.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,18/04/2023,VI-090069,"4,117.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,18/04/2023,VI-090071,"4,117.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,18/04/2023,VI-090072,"4,117.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Materials For Resale,28/04/2023,VI-091165,"6,384.41",Revenue,Rix Petroleum Fuel & Lubricant Distributors,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Officer Professional Subscriptions,04/04/2023,VI-088812,379.00,Revenue,Royal College of Veterinary Surgeons,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Employee Expenses,Officer Professional Subscriptions,18/04/2023,VI-090361,539.00,Revenue,Royal Institution of Chartered Surveyors RICS,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,Postages,14/04/2023,VI-090730,300.95,Revenue,Royal Mail,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,Postages,21/04/2023,VI-091526,837.38,Revenue,Royal Mail,,,,,,,,,,,,,,,
Corporate Services,Admin Buildings,Supplies and Services,Postages,14/04/2023,VI-088141,"3,053.68",Revenue,Royal Mail,,,,,,,,,,,,,,,
Corporate Services,Admin Buildings,Supplies and Services,Postages,14/04/2023,VI-088946,837.53,Revenue,Royal Mail,,,,,,,,,,,,,,,
Corporate Services,Admin Buildings,Supplies and Services,Postages,14/04/2023,VI-089894,"1,160.79",Revenue,Royal Mail,,,,,,,,,,,,,,,
Corporate Services,Admin Buildings,Supplies and Services,Postages,18/04/2023,VI-089266,"1,364.97",Revenue,Royal Mail,,,,,,,,,,,,,,,
Corporate Services,Admin Buildings,Supplies and Services,Postages,18/04/2023,VI-088690,"2,776.70",Revenue,Royal Mail,,,,,,,,,,,,,,,
Corporate Services,Admin Buildings,Supplies and Services,Postages,28/04/2023,VI-090238,"1,262.26",Revenue,Royal Mail,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,28/04/2023,VI-090978,"4,000.00",Revenue,Rumburgh Parish Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,18/04/2023,VI-090487,"10,202.60",Revenue,Rushmere St Andrew  PC,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,28/04/2023,VI-090979,"61,650.00",Revenue,Rushmere St Andrew  PC,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,18/04/2023,VI-090548,410.00,Revenue,Segway Hire,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Bank Fees,05/04/2023,VI-090520,513.17,Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Tax Collection Cost,Supplies and Services,Bank Fees,05/04/2023,VI-090522,"1,093.88",Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,18/04/2023,VI-090488,"1,105.71",Revenue,Saxmundham Town Council,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,28/04/2023,VI-090980,"120,987.57",Revenue,Saxmundham Town Council,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,28/04/2023,VI-090981,"5,700.00",Revenue,Saxtead Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,25/04/2023,VI-090830,"7,200.00",Revenue,Schools Out Activities Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,25/04/2023,VI-090831,"7,200.00",Revenue,Schools Out Activities Ltd,,,,,,,,,,,,,,,
Corporate Services,HR,Employee Expenses,HR Corporate Training,28/04/2023,VI-091310,675.00,Revenue,Seafood by Design Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Software Maintenance,14/04/2023,VI-086185,"45,071.00",Revenue,Secon Cyber Security Ltd,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,28/04/2023,VI-090982,"8,000.00",Revenue,Shadingfield Sott Willingham Ellough PC,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Supplies and Services,Legal Fees,05/04/2023,VI-088925,"3,154.00",Revenue,Sharpe Pritchard,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,28/04/2023,VI-090983,"5,250.00",Revenue,Shottisham Parish Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,18/04/2023,VI-090489,"6,987.82",Revenue,Sibton Parish Council,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,28/04/2023,VI-090984,"2,250.00",Revenue,Sibton Parish Council,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,11/04/2023,VI-090390,282.89,Revenue,Siemens Financial Services,,,,,,,,,,,,,,,
Corporate Services,ICT,Holding Account - Cash Out,Capital Expenditure,11/04/2023,VI-089653,"1,199.99",Capital,Signal Boosters,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,28/04/2023,VI-091242,"2,000.00",Revenue,Skate Suffolk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,11/04/2023,VI-089878,"1,770.60",Revenue,SLM Community Leisure Charitable Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,19/04/2023,VI-090582,"5,819.34",Revenue,SLM Community Leisure Charitable Trust,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,04/04/2023,VI-089214,960.00,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,14/04/2023,VI-090003,362.60,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Miscellaneous Other Services,26/04/2023,VI-090095,416.66,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,28/04/2023,VI-091079,258.93,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,General Purchases,05/04/2023,VI-089316,"11,558.63",Revenue,Snape Maltings Trading Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,18/04/2023,VI-090490,446.48,Revenue,Snape Parish Council,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,28/04/2023,VI-090985,"5,821.00",Revenue,Snape Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Holding Account - Cash Out,Capital Expenditure,11/04/2023,VI-089848,395.00,Capital,Robert Sneesby Health and Safety Ltd,,,,,,,,,,,,,,,
Corporate Services,HR,Employee Expenses,Other Direct Salary Costs,28/04/2023,VI-090352,541.69,Revenue,Sodexo Motivation Solutions UK Ltd,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Conference Fees,04/04/2023,VI-089542,435.00,Revenue,Solace Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Other Ext Provided Services,18/04/2023,VI-090420,"2,583.25",Revenue,Solo Housing,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,18/04/2023,VI-090491,"2,015.42",Revenue,Southwold Town Council,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,28/04/2023,VI-090986,"60,286.50",Revenue,Southwold Town Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,25/04/2023,VI-090583,"5,000.00",Revenue,Southwold and Reydon Recreational Development,,,,,,,,,,,,,,,
Corporate Services,Public Conveniences,Premises Expenses,Rents Payable,18/04/2023,VI-089955,"3,146.87",Revenue,The Spa Pavilion,,,,,,,,,,,,,,,
Corporate Services,Public Conveniences,Premises Expenses,Water ,18/04/2023,VI-089958,"23,390.28",Revenue,The Spa Pavilion,,,,,,,,,,,,,,,
Corporate Services,HR,Employee Expenses,Medical Fees,11/04/2023,VI-089419,425.00,Revenue,Specsavers,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,28/04/2023,VI-090987,"4,500.00",Revenue,Spexhall Parish Council,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,11/04/2023,VI-089762,397.34,Revenue,Spi-des-ign Web & graphic Solutions Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Supplies and Services,Consultants,18/04/2023,VI-090243,960.00,Revenue,The Sports Consultancy Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Supplies and Services,Consultants,25/04/2023,VI-091025,"3,000.00",Revenue,The Sports Consultancy Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,05/04/2023,VI-089695,"3,000.00",Revenue,Spot Wellbeing,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,26/04/2023,VI-090763,"12,600.00",Revenue,Spot Wellbeing,,,,,,,,,,,,,,,
Leader of the Council,Growth Programme Partnership,Supplies and Services,Consultants,28/04/2023,VI-091123,562.50,Revenue,Squircle Creative,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,04/04/2023,VI-087312,"1,956.75",Capital,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,11/04/2023,VI-087314,"5,027.25",Capital,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,11/04/2023,VI-087315,"1,086.75",Capital,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,19/04/2023,VI-090402,300.00,Revenue,"Stane (still, trying, all, nearest, exits)",,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,28/04/2023,VI-090988,"2,288.00",Revenue,St James Sth Elmham Parish,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Other Ext Provided Services,18/04/2023,VI-090346,484.72,Revenue,Storetec Services Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Other Ext Provided Services,18/04/2023,VI-090347,773.76,Revenue,Storetec Services Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Supplies and Services,General Purchases,11/04/2023,VI-088943,"1,818.00",Revenue,Storm Enviromantal Limited,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,18/04/2023,VI-090492,"1,025.49",Revenue,Stratford St Andrew & Farnham Parish Council,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,28/04/2023,VI-090989,"4,500.00",Revenue,Stratford St Andrew & Farnham Parish Council,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,11/04/2023,VI-089672,300.00,Revenue,STS Waste Removal,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Land,Supplies and Services,Consultants,11/04/2023,VI-089875,"2,850.00",Revenue,Studio 35 Architecture Ltd,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,28/04/2023,VI-090990,"4,600.00",Revenue,Sudbourne Parish Council,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Corporate Subscriptions,14/04/2023,VI-090194,"2,100.00",Revenue,Suffolk Chamber of Commerce,,,,,,,,,,,,,,,
Economic Development and Transport,Rights of Way,Premises Expenses,Rents Payable,04/04/2023,VI-088845,"1,900.30",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Corporate Services,ICT,Employee Expenses,Contract Staff,04/04/2023,VI-088859,"14,435.49",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Corporate Services,ICT,Employee Expenses,Contract Staff,14/04/2023,VI-089179,"14,692.32",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Other Ext Provided Services,14/04/2023,VI-090183,"2,475.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Employee Expenses,Recruitment Advertising,14/04/2023,VI-089753,950.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Corporate Services,HR,Supplies and Services,Other Ext Provided Services,14/04/2023,VI-090145,"69,923.65",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Other Ext Provided Services,14/04/2023,VI-090244,"1,076.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Community Health,Emergency Planning,Supplies and Services,Grants & Contributions Expenditure,21/04/2023,VI-090607,"71,260.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
The Environment,Street Scene,Premises Expenses,Building Services - Planned Maintenance,25/04/2023,VI-090649,"7,000.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
The Environment,Waste Management,Supplies and Services,Corporate Subscriptions,25/04/2023,VI-090799,"12,500.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,26/04/2023,VI-091102,"1,910.59",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Leader of the Council,Growth Programme Partnership,Supplies and Services,Grants & Contributions Expenditure,28/04/2023,VI-089792,"1,000.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Economic Development and Transport,Rights of Way,Premises Expenses,Rents Payable,28/04/2023,VI-090798,"1,901.70",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Pilot Levy Payment to Suffolk Business Rates Pool,01/04/2023,VI-071627,"478,492.92",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,17/04/2023,VI-091789,"11,265,733.90",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,06/04/2023,VI-090212,"939,014.21",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Corporate Services,Customer Services and Complaints,Premises Expenses,Rents Payable,28/04/2023,VI-090248,520.00,Revenue,Suffolk Libraries IPS Ltd,,,,,,,,,,,,,,,
Corporate Services,Customer Services and Complaints,Premises Expenses,Rents Payable,28/04/2023,VI-090256,520.00,Revenue,Suffolk Libraries IPS Ltd,,,,,,,,,,,,,,,
Corporate Services,Customer Services and Complaints,Premises Expenses,Rents Payable,28/04/2023,VI-090258,520.00,Revenue,Suffolk Libraries IPS Ltd,,,,,,,,,,,,,,,
Corporate Services,Customer Services and Complaints,Premises Expenses,Rents Payable,28/04/2023,VI-090259,520.00,Revenue,Suffolk Libraries IPS Ltd,,,,,,,,,,,,,,,
Corporate Services,Customer Services and Complaints,Premises Expenses,Rents Payable,28/04/2023,VI-090261,520.00,Revenue,Suffolk Libraries IPS Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,17/04/2023,VI-091752,"1,977,111.41",Revenue,Suffolk Police & Crime Commissioner,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,11/04/2023,VI-089692,"2,887.50",Revenue,Sunhigh Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,25/04/2023,VI-090669,"1,650.00",Revenue,Sunhigh Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Corporate Subscriptions,11/04/2023,VI-089664,320.00,Revenue,SurveyMonkey,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,28/04/2023,VI-090991,"3,500.00",Revenue,Sutton Parish Council,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,28/04/2023,VI-090992,"9,750.00",Revenue,Sutton Heath Parish Council,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,28/04/2023,VI-090993,"4,040.65",Revenue,Sweffling Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,14/04/2023,VI-089922,375.00,Revenue,T4 Survey Limited,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,04/04/2023,VI-089519,"7,092.75",Revenue,T A K Building Maintenance Ltd,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,Hardware Purchases,11/04/2023,VI-089641,449.08,Revenue,Targus,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,04/04/2023,VI-089601,398.67,Revenue,Taylor Properties Trading Limited,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,11/04/2023,VI-089962,450.00,Revenue,Taylor Properties Trading Limited,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,11/04/2023,VI-089976,400.00,Revenue,Taylor Properties Trading Limited,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,25/04/2023,VI-090854,398.67,Revenue,Taylor Properties Trading Limited,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,11/04/2023,VI-089961,500.00,Revenue,Taylor Properties (Clients account),,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rent Deposits,11/04/2023,VI-089974,450.00,Revenue,Taylor Properties (Clients account),,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,11/04/2023,VI-089979,450.00,Revenue,Taylor Properties (Clients account),,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,11/04/2023,VI-089973,500.00,Revenue,Taylor Properties (Clients account),,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,14/04/2023,VI-090112,450.00,Revenue,Taylor Properties (Clients account),,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,26/04/2023,VI-091091,450.00,Revenue,Taylor Properties (Clients account),,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Holding Account - Cash Out,Capital Expenditure,11/04/2023,VI-089863,"2,625.00",Capital,Technicus Consulting,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Supplies and Services,Consultants,11/04/2023,VI-089934,"3,852.50",Revenue,Technicus Consulting,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,18/04/2023,VI-090493,259.75,Revenue,Theberton and Eastbridge Parish Council,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,28/04/2023,VI-090994,"8,088.52",Revenue,Theberton and Eastbridge Parish Council,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,25/04/2023,VI-090810,314.13,Revenue,Three Rivers Veterinary Group,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,25/04/2023,VI-090811,489.72,Revenue,Three Rivers Veterinary Group,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,28/04/2023,VI-090995,"3,300.00",Revenue,Three Saints South Elmham Parish Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,11/04/2023,VI-088636,300.00,Revenue,PeopleScout Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,14/04/2023,VI-089255,344.64,Revenue,PeopleScout Ltd,,,,,,,,,,,,,,,
Leader of the Council,Communications,Supplies and Services,External Printing,28/04/2023,VI-087422,"19,079.00",Revenue,TMS Media Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,25/04/2023,VI-090879,742.00,Revenue,Tower Leasing Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,04/04/2023,VI-088992,"1,088.33",Revenue,Travis Perkins,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,11/04/2023,VI-089551,"7,162.76",Revenue,Travis Perkins,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,11/04/2023,VI-089670,530.70,Revenue,Travis Perkins,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,21/04/2023,VI-090754,385.32,Revenue,Travis Perkins,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,21/04/2023,VI-090751,"3,771.34",Revenue,Travis Perkins,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,21/04/2023,VI-090721,357.85,Revenue,Travis Perkins,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,21/04/2023,VI-090720,"3,521.82",Revenue,Travis Perkins,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,21/04/2023,VI-089992,"15,511.24",Revenue,Travis Perkins,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,21/04/2023,VI-090221,"10,802.18",Revenue,Travis Perkins,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,28/04/2023,VC-002429,-989.00,Revenue,Travis Perkins,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,28/04/2023,VI-091062,"2,690.34",Revenue,Travis Perkins,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Other Ext Provided Services,01/04/2023,VI-090471,"45,402.80",Revenue,Trail Services UK Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Qualification Training,19/04/2023,VI-090225,750.00,Revenue,Transport for London Urban Design London,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,18/04/2023,VI-090494,"16,201.67",Revenue,Trimley St Martin PC,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,28/04/2023,VI-090996,"12,495.00",Revenue,Trimley St Martin PC,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,04/04/2023,VI-089335,800.00,Revenue,Trimley St Mary Parish Council,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,28/04/2023,VI-090997,"28,000.00",Revenue,Trimley St Mary Parish Council,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Supplies and Services,Legal Fees,05/04/2023,VI-089702,"1,890.00",Revenue,Trowers & Hamlins,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,28/04/2023,VI-090998,"6,200.00",Revenue,Tuddenham St Martin PC,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,25/04/2023,VI-090578,"1,000.00",Revenue,Tunstall & District Bowls Club,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,28/04/2023,VI-090999,"5,125.52",Revenue,Tunstall Parish Council,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Building Services - Responsive Maintenance,25/04/2023,VI-090878,454.86,Revenue,Turners Carpentry & Joinery,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Furniture and Equipment,17/04/2023,VI-090660,"4,113.73",Revenue,Tusker,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Lifts,05/04/2023,VI-089585,"1,440.00",Revenue,Ray Tuttle Lift Services Limited,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,28/04/2023,VI-091000,"5,193.00",Revenue,Ubbeston Parish Council,,,,,,,,,,,,,,,
