Period 10: January 2024,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,31/01/2024,VI-106248,"3,450.00",Revenue,Kunac Ltd t/a Melanie Estates,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Consultants,26/01/2024,VI-105890,"3,500.00",Revenue,LDA Design Consultancy Limited,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Consultants,17/01/2024,VI-106019,"10,875.56",Revenue,LDA Design Consultancy Limited,,,,,,,,,,,,,,,
Corporate Services,Human Resources,Employee Expenses,HR Corporate Training,09/01/2024,VI-104641,"18,781.57",Revenue,Learning Pool,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Furniture and Equipment,12/01/2024,VI-103941,"4,080.30",Revenue,Lets Connect IT Solutions Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,12/01/2024,VI-104478,"4,449.00",Revenue,Level 2 Youth Project,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,05/01/2024,VI-104428,"2,500.00",Revenue,Lexden Consultancy Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,05/01/2024,VI-104364,"1,006.73",Revenue,Liquidline Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,30/01/2024,VI-105567,797.34,Revenue,Lisa's Homes,,,,,,,,,,,,,,,
Leader of the Council,Corporate Management,Supplies and Services,Bank Fees,15/01/2024,VI-105554,"4,460.53",Revenue,Lloyds Bank Group,,,,,,,,,,,,,,,
Leader of the Council,Corporate Management,Supplies and Services,Bank Fees,02/01/2024,VI-104689,727.49,Revenue,Lloyds Banking Group,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Technical Training,05/01/2024,VI-104436,415.00,Revenue,Logistics UK T/AS Freight Transport Association),,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Grants & Contributions,26/01/2024,VI-105977,"5,000.00",Revenue,Lowestoft Museum,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,24/01/2024,VI-105861,300.00,Revenue,Lowestoft Mens Shed,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,17/01/2024,VI-105402,"1,500.00",Revenue,7th Lowestoft Rainbows,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,05/01/2024,VI-104417,"2,589.12",Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,16/01/2024,VI-105361,"3,924.63",Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,16/01/2024,VI-104095,531.98,Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,30/01/2024,VI-106130,323.64,Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Holding Account - Cash Out,Capital Expenditure,19/01/2024,VI-105437,300.00,Capital,MACC International Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,23/01/2024,VI-105649,672.18,Revenue,Macfarlane Group UK Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,General Purchases,23/01/2024,VI-100346,655.00,Revenue,Marineserv UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Consultants,09/01/2024,VI-104575,"7,400.00",Revenue,March Web Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Surveyor Fees,30/01/2024,VI-106201,"3,500.00",Revenue,Marshall Fire Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Holding Account - Cash Out,Capital Expenditure,19/01/2024,VI-105195,"78,223.62",Capital,B & M Mchugh Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,16/01/2024,VI-105074,"5,000.00",Revenue,Melton Parish Council,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Other Ext Provided Services,05/01/2024,VI-104391,"26,812.50",Revenue,MENTA - Mid Anglian Enterpirse Agency Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Rights of Way,Supplies and Services,Consultants,31/01/2024,VI-105456,613.36,Revenue,Mid Suffolk District Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Machine Repair & Maintenance,16/01/2024,VI-105049,362.50,Revenue,Miele Company Ltd,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Finance Settlement Funding,Income not charged to Cost of Service,Revenue Support Grant,22/01/2024,VI-092100,"3,264,578.00",Revenue,"Dept Levelling Up, Housing & Communities",,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Telephone Calls/Data/Broadband,19/01/2024,VI-104515,"1,078.57",Revenue,MLL Telecom Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Other Ext Provided Services,12/01/2024,VI-104804,723.20,Revenue,Mobile Mini UK Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Stationery,30/01/2024,VI-106101,263.90,Revenue,Mogo,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,10/01/2024,VI-104872,"1,000.00",Revenue,Morrisons,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,10/01/2024,VI-104874,"1,000.00",Revenue,Morrisons,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Land,Supplies and Services,Health and Safety,19/01/2024,VI-105035,"6,580.00",Revenue,Mountain Builders,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,26/01/2024,VI-104377,"4,482.40",Revenue,Mountain Builders,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,16/01/2024,VI-105145,"4,850.00",Revenue,Mountfield Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Clothing & Uniforms,24/01/2024,VI-105635,446.60,Revenue,Munnings Supplies Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Clothing & Uniforms,24/01/2024,VI-105627,553.00,Revenue,Munnings Supplies Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Clothing & Uniforms,26/01/2024,VI-105622,"1,169.05",Revenue,Munnings Supplies Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Clothing & Uniforms,31/01/2024,VI-105883,780.50,Revenue,Munnings Supplies Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,17/01/2024,VI-105427,"1,252.72",Revenue,National Literacy Trust,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Maintenance,05/01/2024,VI-102391,"1,170.00",Revenue,NCC Services Limited,,,,,,,,,,,,,,,
Corporate Services,Admin Buildings,Premises Expenses,Rents Payable,26/01/2024,VI-105085,621.00,Revenue,Need 2 Store Ltd,,,,,,,,,,,,,,,
Corporate Services,Admin Buildings,Supplies and Services,Postages,16/01/2024,VI-105860,"1,000.00",Revenue,Quadient UK Ltd - Formerly Neopost Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Holding Account - Cash Out,Capital Expenditure,12/01/2024,VI-105026,"1,845.08",Capital,Network 2 Supplies Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Grants & Contributions,19/01/2024,VI-105540,"10,000.00",Revenue,New Anglia Local Enterprise Partnership,,,,,,,,,,,,,,,
Economic Development and Transport,Rights of Way,Supplies and Services,Advertising,05/01/2024,VI-104480,403.76,Revenue,Newsquest Media Group Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Rights of Way,Supplies and Services,Advertising,05/01/2024,VI-104479,403.76,Revenue,Newsquest Media Group Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,17/01/2024,VI-104981,635.88,Revenue,Newsquest Media Group Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Rights of Way,Supplies and Services,Advertising,23/01/2024,VI-105597,432.60,Revenue,Newsquest Media Group Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,26/01/2024,VI-105898,696.44,Revenue,Newsquest Media Group Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,30/01/2024,VI-105598,"2,180.16",Revenue,Newsquest Media Group Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,30/01/2024,VI-105599,545.04,Revenue,Newsquest Media Group Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,31/01/2024,VI-105496,787.28,Revenue,Newsquest Media Group Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,31/01/2024,VI-106301,454.02,Revenue,Newsquest Media Group Ltd,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Supplies and Services,Legal Fees,09/01/2024,VI-104805,391.50,Revenue,Norfolk County Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Surveyor Fees,26/01/2024,VI-105895,"6,880.50",Revenue,Norse Eastern Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Contract Cleaning,23/01/2024,VI-103877,265.50,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Contract Cleaning,23/01/2024,VI-103893,265.50,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Corporate Services,Public Conveniences,Premises Expenses,Asbestos,19/01/2024,VI-105014,715.00,Revenue,Norse Commercial Services Ltd,,,,,,,,,,,,,,,
Corporate Services,Public Conveniences,Premises Expenses,Legionella,19/01/2024,VI-104742,"1,811.95",Revenue,Norse Commercial Services Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Marketing & Promotions,05/01/2024,VI-104387,"3,850.00",Revenue,Norris Media Ltd,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Supplies and Services,Legal Fees,19/01/2024,VI-105465,"10,000.00",Revenue,Notcutts Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,30/01/2024,VI-106249,"41,417.27",Capital,M S Oakes Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Parking Services,Premises Expenses,Building Services - Responsive Maintenance,09/01/2024,VI-104531,395.00,Revenue,Odd Bods exterior cleaning specialist Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Premises Expenses,Building Services - Responsive Maintenance,31/01/2024,VI-105492,599.00,Revenue,Odd Bods exterior cleaning specialist Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Furniture and Equipment,10/01/2024,VI-105068,713.18,Revenue,Office Furniture,,,,,,,,,,,,,,,
Corporate Services,Admin Buildings,Supplies and Services,Furniture and Equipment,23/01/2024,VI-105439,"2,883.75",Revenue,Office Update,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,26/01/2024,VI-105880,635.70,Revenue,Office IS Ltd,,,,,,,,,,,,,,,
Corporate Services,Customer Services and Complaints,Supplies and Services,Other Ext Provided Services,23/01/2024,VI-105613,"10,315.00",Revenue,Opinion Research Services Ltd,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Employee Expenses,Contract Staff,23/01/2024,VI-105747,"2,587.50",Revenue,Opus People Solutions Ltd,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Employee Expenses,Contract Staff,23/01/2024,VI-105746,"2,587.50",Revenue,Opus People Solutions Ltd,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Employee Expenses,Contract Staff,23/01/2024,VI-105745,"2,587.50",Revenue,Opus People Solutions Ltd,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Employee Expenses,Contract Staff,23/01/2024,VI-105744,"2,070.00",Revenue,Opus People Solutions Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Maintenance,05/01/2024,VI-104433,"19,805.78",Revenue,Orchard Information Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Maintenance,05/01/2024,VI-104434,"7,560.00",Revenue,Orchard Information Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Maintenance,05/01/2024,VI-104435,"4,888.00",Revenue,Orchard Information Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Maintenance,23/01/2024,VI-105832,"80,548.51",Revenue,Orchard Information Systems Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hospitality,16/01/2024,VI-105354,320.00,Revenue,Noordzee Holdings T/AS The Orwell Hotel,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,08/01/2024,VC-003189,"-2,250.00",Revenue,Oulton Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,23/01/2024,VI-105652,"1,380.00",Revenue,Oulton Community Association,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,16/01/2024,VI-105075,"3,000.00",Revenue,Outreach Youth,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Outdoor Leisure,Premises Expenses,Building Services - Planned Maintenance,19/01/2024,VI-105392,"3,420.52",Revenue,Ovamill Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Building Services - Planned Maintenance,19/01/2024,VI-104836,"14,266.00",Revenue,Ovamill Ltd,,,,,,,,,,,,,,,
Corporate Services,Public Conveniences,Premises Expenses,Building Services - Responsive Maintenance,19/01/2024,VI-104832,"5,562.00",Revenue,Ovamill Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Stationery,19/01/2024,VI-105388,"2,680.40",Revenue,Ovendens Papers Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Surveyor Fees,30/01/2024,VI-106052,"1,425.00",Revenue,Overton Surveying,,,,,,,,,,,,,,,
Corporate Services,Cemeteries,Holding Account - Cash Out,Capital Expenditure,31/01/2024,VI-106023,675.00,Capital,Overton Surveying,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Employee Expenses,Contract Staff,05/01/2024,VI-104465,"4,000.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Employee Expenses,Contract Staff,09/01/2024,VI-104704,"2,400.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Employee Expenses,Contract Staff,17/01/2024,VI-105386,"3,200.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,19/01/2024,VI-100166,655.00,Capital,The Oyster Partnership,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Employee Expenses,Contract Staff,23/01/2024,VI-105659,"4,000.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Employee Expenses,Contract Staff,30/01/2024,VI-106065,"4,000.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,30/01/2024,VI-095821,"3,275.00",Capital,The Oyster Partnership,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,30/01/2024,VI-092560,"3,275.00",Capital,The Oyster Partnership,,,,,,,,,,,,,,,
Corporate Services,Cemeteries,Premises Expenses,Asbestos,19/01/2024,VI-103508,970.00,Revenue,PA Group UK Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,05/01/2024,VI-104444,310.00,Revenue,John Palmer Window Cleaning,,,,,,,,,,,,,,,
Corporate Services,Public Conveniences,Premises Expenses,Building Services - Planned Maintenance,26/01/2024,VI-105894,588.00,Revenue,Panks Engineers Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Surveyor Fees,09/01/2024,VI-104380,"1,601.00",Revenue,Parker Planning Services,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Surveyor Fees,19/01/2024,VI-105502,450.00,Revenue,Parish Land Surveys Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Consultants,19/01/2024,VI-105415,"4,480.00",Revenue,Participatr Limites,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,30/01/2024,VI-106246,276.66,Revenue,Paton and Lee,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Outdoor Leisure,Premises Expenses,Building Services - Responsive Maintenance,19/01/2024,VI-105513,"1,328.34",Revenue,Pearce and Kemp Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Outdoor Leisure,Premises Expenses,Building Services - Responsive Maintenance,19/01/2024,VI-105512,"3,888.00",Revenue,Pearce and Kemp Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Outdoor Leisure,Premises Expenses,Building Services - Responsive Maintenance,19/01/2024,VI-105471,614.89,Revenue,Pearce and Kemp Ltd,,,,,,,,,,,,,,,
Corporate Services,Public Conveniences,Premises Expenses,Building Services - Responsive Maintenance,31/01/2024,VI-106274,620.00,Revenue,Pearce and Kemp Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Premises Expenses,Building Services - Planned Maintenance,31/01/2024,VI-106273,625.00,Revenue,Pearce and Kemp Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Consultants,10/01/2024,VC-003165,-500.00,Revenue,Pennington Choices Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Consultants,10/01/2024,VI-104833,"8,963.07",Revenue,Pennington Choices Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Premises Expenses,Asbestos,19/01/2024,VI-104975,"3,395.00",Revenue,Pennington Choices Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Land,Premises Expenses,Asbestos,31/01/2024,VI-106272,585.00,Revenue,Pennington Choices Ltd,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Industrial Estates,Holding Account - Cash Out,Capital Expenditure,31/01/2024,VI-106271,285.00,Capital,Pennington Choices Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Consultants,24/01/2024,VI-104056,"8,070.32",Revenue,Perfect Circle JV Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,31/01/2024,VI-105945,"5,877.09",Capital,Perfect Circle JV Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,31/01/2024,VI-102891,"39,092.77",Capital,Perfect Circle JV Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,31/01/2024,VI-105949,"23,159.58",Capital,Perfect Circle JV Ltd,,,,,,,,,,,,,,,
The Environment,Waste Management,Supplies and Services,External Printing,09/01/2024,VI-104612,"2,350.30",Revenue,PermiServ Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,12/01/2024,VI-104974,"4,070.40",Revenue,Pier Marketing Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Premises Expenses,Electricity,05/01/2024,VI-104264,"37,500.00",Revenue,Places for people,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Third Party Payments,Private Contractors,12/01/2024,VI-104899,"11,845.09",Revenue,Places for people,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Grants & Contributions,19/01/2024,VI-105595,"11,925.00",Revenue,Poetry People,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Premises Expenses,Building Services - Responsive Maintenance,10/01/2024,VI-104851,415.00,Revenue,Philip Pointer,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Land,Premises Expenses,Building Services - Planned Maintenance,19/01/2024,VI-105152,"1,760.00",Revenue,Philip Pointer,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Health and Safety,19/01/2024,VI-104709,758.00,Revenue,Philip Pointer,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,16/01/2024,VI-104316,"1,978.57",Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Software Maintenance,17/01/2024,VI-105148,"24,000.00",Revenue,Policy in Practice Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,26/01/2024,VI-104873,"3,240.40",Revenue,Poxton Roofing Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,05/01/2024,VI-104471,"9,997.50",Revenue,4Principles Construction Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,30/01/2024,VI-106024,"6,313.88",Revenue,4Principles Construction Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,30/01/2024,VI-106095,"6,556.73",Revenue,4Principles Construction Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Emergency Lighting,05/01/2024,VI-104431,"2,077.00",Revenue,Protect and Detect Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Door Entry/Security,05/01/2024,VI-104432,"1,397.15",Revenue,Protect and Detect Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Solar Panels,09/01/2024,VI-104581,"3,300.00",Revenue,Protect and Detect Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Door Entry/Security,30/01/2024,VI-106009,"2,084.75",Revenue,Protect and Detect Systems Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,09/01/2024,VI-104572,"4,297.00",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,16/01/2024,VI-105253,"5,577.64",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,16/01/2024,VI-105181,535.68,Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,16/01/2024,VI-105174,"1,617.00",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,23/01/2024,VI-105753,"3,704.73",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,26/01/2024,VI-105946,597.85,Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,26/01/2024,VI-105955,"6,716.88",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Other Financial Transactions,Expenditure not charged to Cost of Service,Finance Lease Interest Payable,02/01/2024,VI-105007,"60,882.33",Revenue,Pulse Fitness,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,05/01/2024,VI-104371,"1,000.00",Revenue,Purcell Architecture Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,05/01/2024,VI-104372,"1,360.50",Revenue,Purcell Architecture Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Consultants,05/01/2024,VI-104373,500.00,Revenue,Purcell Architecture Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,31/01/2024,VI-106253,800.00,Revenue,Purcell Architecture Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,16/01/2024,VI-104526,724.96,Revenue,Peter Ramsey General Building,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,17/01/2024,VI-105002,300.00,Revenue,Peter Ramsey General Building,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,19/01/2024,VI-104529,538.96,Revenue,Peter Ramsey General Building,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,31/01/2024,VI-105508,584.75,Revenue,Peter Ramsey General Building,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,10/01/2024,VI-104849,"5,380.56",Revenue,Ramp and Mobility Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,19/01/2024,VI-105483,"1,390.72",Revenue,Ramp and Mobility Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,19/01/2024,VI-105434,"4,551.04",Revenue,Ramp and Mobility Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,19/01/2024,VI-103595,"1,210.75",Revenue,Ramp and Mobility Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,23/01/2024,VI-105608,"5,698.11",Revenue,Ramp and Mobility Solutions,,,,,,,,,,,,,,,
