Period 12: March 2024,,,,,,,,
,,,,,,,,
,,,,,,,,
Body Name,East Suffolk Council,,,,,,,
,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS
Economic Development and Transport,Economic Regeneration,Supplies and Services,Consultants,19/03/2024,VI-109768,520.00,Revenue,LDA Design Consultancy Limited
Economic Development and Transport,Economic Development,Supplies and Services,Consultants,26/03/2024,VI-110478,"2,000.00",Revenue,LDA Design Consultancy Limited
Economic Development and Transport,Economic Development,Supplies and Services,Consultants,26/03/2024,VI-110477,"3,198.19",Revenue,LDA Design Consultancy Limited
Economic Development and Transport,Economic Development,Supplies and Services,Consultants,26/03/2024,VI-110476,"6,431.01",Revenue,LDA Design Consultancy Limited
Economic Development and Transport,Economic Development,Supplies and Services,Consultants,26/03/2024,VI-110465,"7,643.01",Revenue,LDA Design Consultancy Limited
Economic Development and Transport,Economic Development,Supplies and Services,Consultants,18/03/2024,VC-003342,"-4,482.85",Revenue,LDA Design Consultancy Limited
Economic Development and Transport,Economic Development,Supplies and Services,Consultants,18/03/2024,VI-110861,"4,482.85",Revenue,LDA Design Consultancy Limited
Economic Development and Transport,Economic Development,Supplies and Services,Consultants,18/03/2024,VI-111460,"1,505.00",Revenue,LDA Design Consultancy Limited
Planning and Coastal Management,Planning,Employee Expenses,Qualification Training,12/03/2024,VI-107783,"3,600.00",Revenue,Leeds Beckett University
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,01/03/2024,VI-108206,"2,500.00",Revenue,Leiston-cum-Sizewell Town Council
Financial Resources and Value for Money,Management and Support,Supplies and Services,Furniture and Equipment,22/03/2024,VI-109895,"4,296.70",Revenue,Lets Connect IT Solutions Ltd
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,01/03/2024,VI-108349,628.50,Revenue,Levington & Stratton Hall PC
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,27/03/2024,VI-110339,500.00,Revenue,Levington & Stratton Hall PC
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,27/03/2024,VI-110229,"2,000.00",Revenue,Link Lunch Club
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,26/03/2024,VI-109743,"1,500.00",Revenue,The Lions Club of Felixstowe
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,15/03/2024,VI-109421,398.67,Revenue,Lisa's Homes
Housing Revenue Account,HRA Special Services,Supplies and Services,Miscellaneous Other Services,12/03/2024,VI-109426,538.39,Revenue,Living Property
Leader of the Council,Corporate Management,Supplies and Services,Bank Fees,04/03/2024,VI-105552,"1,623.75",Revenue,Lloyds Bank Group
Leader of the Council,Corporate Management,Supplies and Services,Bank Fees,14/03/2024,VI-110122,"4,975.31",Revenue,Lloyds Bank Group
Leader of the Council,Corporate Management,Supplies and Services,Bank Fees,14/03/2024,VI-110126,983.84,Revenue,Lloyds Bank Group
Leader of the Council,Corporate Management,Supplies and Services,Bank Fees,04/03/2024,VI-109220,583.50,Revenue,Lloyds Banking Group
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,08/03/2024,VI-109100,700.00,Revenue,Lowestoft Community Church
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,08/03/2024,VI-109099,"8,500.00",Revenue,Lowestoft Community Church
Economic Development and Transport,Economic Development,Supplies and Services,Grants & Contributions,22/03/2024,VI-108369,"1,000.00",Revenue,Lowestoft Vision
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,22/03/2024,VI-110147,"2,333.78",Revenue,Lowestoft Vision
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,27/03/2024,VI-110361,"2,253.00",Revenue,14th Lowestoft Scout Group
Economic Development and Transport,Economic Regeneration,Supplies and Services,Grants & Contributions,22/03/2024,VI-110220,"5,000.00",Revenue,Lowestoft Court Apartments Ltd
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,27/03/2024,VI-110362,820.00,Revenue,Lowestoft Time Bank CIC
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,19/03/2024,VI-109902,"3,080.26",Revenue,Lucion Enviromental Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Technical Training,19/03/2024,VI-109949,"1,550.00",Revenue,Lucion Enviromental Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Technical Training,19/03/2024,VI-109947,"1,350.00",Revenue,Lucion Enviromental Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,26/03/2024,VI-110501,681.30,Revenue,Lucion Enviromental Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,26/03/2024,VI-110471,486.98,Revenue,Lucion Enviromental Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,26/03/2024,VI-110468,"2,037.44",Revenue,Lucion Enviromental Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,26/03/2024,VI-110462,660.13,Revenue,Lucion Enviromental Ltd
The Environment,Environmental Protection,Employee Expenses,Technical Training,19/03/2024,VI-109923,999.00,Revenue,Mallard Consultancy
Corporate Services,Human Resources,Employee Expenses,HR Corporate Training,12/03/2024,VI-109422,"1,050.00",Revenue,Mango Learning
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,22/03/2024,VI-110038,"4,133.64",Revenue,Marina Theatre Trust
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,05/03/2024,VI-107953,"14,137.80",Revenue,Marineserv UK Ltd
Corporate Services,Miscellaneous Land,Supplies and Services,Health and Safety,19/03/2024,VI-109829,"4,854.80",Revenue,Marineserv UK Ltd
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Transport Expenses,Repairs & Service,19/03/2024,VI-109992,"1,381.90",Revenue,Marineserv UK Ltd
Planning and Coastal Management,Coastal Management,Supplies and Services,Consultants,26/03/2024,VI-110432,"42,000.00",Revenue,Marsh Ltd
Community Health,Port Health Authority,Supplies and Services,Consultants,05/03/2024,VI-108616,"8,000.00",Revenue,March Web Ltd
Economic Development and Transport,Economic Regeneration,Supplies and Services,Surveyor Fees,15/03/2024,VI-109732,750.00,Revenue,Marshall Fire Ltd
Corporate Services,ICT,Supplies and Services,Grants & Contributions,27/03/2024,VI-110683,839.40,Revenue,Matisa Woodbridge Ltd
"Communities, Leisure and Tourism",Parks and Gardens,Holding Account - Cash Out,Capital Expenditure,15/03/2024,VI-109209,"94,163.49",Capital,B & M Mchugh Limited
"Communities, Leisure and Tourism",Parks and Gardens,Holding Account - Cash Out,Capital Expenditure,20/03/2024,VI-109946,"46,307.19",Capital,B & M Mchugh Limited
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Marketing & Promotions,19/03/2024,VI-109913,"21,550.00",Revenue,Media Managers Ltd
Planning and Coastal Management,Planning,Long Term Liabilities,LT S106 New Receipts,26/03/2024,VI-110424,321.21,Revenue,Megahart Developments Ltd
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,01/03/2024,VI-108635,"5,499.00",Revenue,Melton Parish Council
Leader of the Council,Communications,Supplies and Services,External Printing,13/03/2024,VI-103592,"12,818.00",Revenue,Micropress Printers Ltd
Community Health,Health and Wellbeing,Supplies and Services,Other Ext Provided Services,12/03/2024,VI-109241,"24,961.50",Revenue,Miles Bramwell Administrative T/A Slimming World
Deputy Leader and Housing,Homelessness,Premises Expenses,Rent Deposits,22/03/2024,VI-110224,612.04,Revenue,The Mills Charity
Financial Resources and Value for Money,Finance Settlement Funding,Income not charged to Cost of Service,Revenue Support Grant,19/03/2024,VI-092102,"3,264,576.00",Revenue,"Dept Levelling Up, Housing & Communities"
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,20/03/2024,VI-109828,"1,530.00",Revenue,MJ Training
Corporate Services,Operational Management,Supplies and Services,Telephone Calls/Data/Broadband,19/03/2024,VI-109868,"1,350.00",Revenue,MLL Telecom Ltd
"Communities, Leisure and Tourism",Beach,Supplies and Services,Other Ext Provided Services,01/03/2024,VI-107086,723.20,Revenue,Mobile Mini UK Ltd
"Communities, Leisure and Tourism",Beach,Supplies and Services,Other Ext Provided Services,20/03/2024,VI-108928,723.20,Revenue,Mobile Mini UK Ltd
Planning and Coastal Management,Coastal Management,Supplies and Services,Consultants,12/03/2024,VI-109265,"40,430.00",Revenue,Moffat & Nichol
Community Health,Licensing,Supplies and Services,Materials For Resale,05/03/2024,VI-108710,870.50,Revenue,Mogo
Community Health,Licensing,Supplies and Services,Materials For Resale,22/03/2024,VI-109764,"1,159.30",Revenue,Mogo
Corporate Services,Cemeteries,Holding Account - Cash Out,Capital Expenditure,06/03/2024,VI-108759,825.00,Capital,Morton Partnership Ltd
Corporate Services,Cemeteries,Holding Account - Cash Out,Capital Expenditure,08/03/2024,VI-109181,"4,040.00",Capital,Mountain Builders
Corporate Services,Miscellaneous Land,Holding Account - Cash Out,Capital Expenditure,26/03/2024,VI-110430,"19,440.00",Capital,Mountain Builders
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Clothing & Uniforms,05/03/2024,VI-107274,288.75,Revenue,Munnings Supplies Ltd
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Clothing & Uniforms,19/03/2024,VI-109619,375.11,Revenue,Munnings Supplies Ltd
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Clothing & Uniforms,19/03/2024,VI-108783,613.00,Revenue,Munnings Supplies Ltd
Economic Development and Transport,Parking Services,Supplies and Services,Stationery,08/03/2024,VI-108619,"2,670.00",Revenue,Nagels UK Ltd
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,01/03/2024,VI-108210,944.00,Revenue,National Literacy Trust
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,19/03/2024,VI-109926,"2,596.00",Revenue,National Literacy Trust
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,22/03/2024,VI-109746,"5,015.00",Revenue,National Literacy Trust
Corporate Services,Admin Buildings,Premises Expenses,Rents Payable,01/03/2024,VI-107604,621.00,Revenue,Need 2 Store Ltd
Financial Resources and Value for Money,Tax Collection Cost,Supplies and Services,Advertising,15/03/2024,VI-109432,"2,956.84",Revenue,Newsquest Media Group Ltd
Planning and Coastal Management,Planning,Supplies and Services,Advertising,15/03/2024,VI-109676,466.31,Revenue,Newsquest Media Group Ltd
Planning and Coastal Management,Planning,Supplies and Services,Advertising,22/03/2024,VI-108678,254.35,Revenue,Newsquest Media Group Ltd
Planning and Coastal Management,Planning,Supplies and Services,Advertising,26/03/2024,VI-107146,514.76,Revenue,Newsquest Media Group Ltd
Planning and Coastal Management,Planning,Supplies and Services,Advertising,26/03/2024,VI-109142,551.10,Revenue,Newsquest Media Group Ltd
Planning and Coastal Management,Planning,Supplies and Services,Advertising,26/03/2024,VI-110181,275.55,Revenue,Newsquest Media Group Ltd
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,27/03/2024,VI-110688,"3,015.00",Revenue,Next Thing Education Camps
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,27/03/2024,VI-110689,"3,015.00",Revenue,Next Thing Education Camps
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,27/03/2024,VI-110690,"3,768.75",Revenue,Next Thing Education Camps
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,27/03/2024,VI-110691,"3,768.75",Revenue,Next Thing Education Camps
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Water ,05/03/2024,VI-107173,997.22,Revenue,Nicholas Everitt Park Trust
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Water ,06/03/2024,VI-109415,997.22,Revenue,Nicholas Everitt Park Trust
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,05/03/2024,VI-107244,"12,000.00",Revenue,Norfolk County Council
Deputy Leader and Housing,Private Sector Housing,Third Party Payments,Other Agencies,22/03/2024,VI-110228,"19,728.00",Revenue,Norfolk County Council
Housing Revenue Account,HRA Special Services,Supplies and Services,Surveyor Fees,19/03/2024,VI-109640,"4,055.80",Revenue,Norse Eastern Ltd
Corporate Services,Public Conveniences,Premises Expenses,Asbestos,08/03/2024,VI-101406,"2,901.50",Revenue,Norse Commercial Services Ltd
Corporate Services,Public Conveniences,Premises Expenses,Legionella,08/03/2024,VI-109208,"1,811.95",Revenue,Norse Commercial Services Ltd
Corporate Services,Public Conveniences,Premises Expenses,Legionella,27/03/2024,VI-110118,"1,811.95",Revenue,Norse Commercial Services Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Transport Expenses,Vehicle Hire,05/03/2024,VI-108465,282.68,Revenue,Northgate Vehicle Hire Ltd
"Communities, Leisure and Tourism",Outdoor Leisure,Premises Expenses,Legionella,05/03/2024,VI-108701,"4,824.32",Revenue,Northumbrian Water Ltd
Economic Development and Transport,Parking Services,Premises Expenses,Legionella,05/03/2024,VI-108699,"2,967.90",Revenue,Northumbrian Water Ltd
"Communities, Leisure and Tourism",Beach,Premises Expenses,Legionella,08/03/2024,VI-108698,"1,648.57",Revenue,Northumbrian Water Ltd
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,26/03/2024,VI-109354,"1,180.02",Revenue,Northumbrian Water Ltd
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Marketing & Promotions,27/03/2024,VI-110640,"4,500.00",Revenue,Norris Media Ltd
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Marketing & Promotions,27/03/2024,VI-110639,550.00,Revenue,Norris Media Ltd
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Marketing & Promotions,27/03/2024,VI-110638,"6,500.00",Revenue,Norris Media Ltd
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Marketing & Promotions,27/03/2024,VI-110481,950.00,Revenue,Norris Media Ltd
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Marketing & Promotions,27/03/2024,VI-110480,"1,200.00",Revenue,Norris Media Ltd
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,08/03/2024,VI-108808,"16,398.61",Capital,M S Oakes Ltd
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,19/03/2024,VI-109982,"22,344.58",Capital,M S Oakes Ltd
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,27/03/2024,VI-110651,"14,629.32",Capital,M S Oakes Ltd
Leader of the Council,Communications,Supplies and Services,Marketing & Promotions,11/03/2024,VI-108822,250.00,Revenue,One4all
Financial Resources and Value for Money,Management and Support,Employee Expenses,Recruitment Advertising,05/03/2024,VI-102024,"2,587.50",Revenue,Opus People Solutions Ltd
Financial Resources and Value for Money,Management and Support,Employee Expenses,Recruitment Advertising,22/03/2024,VI-110007,"2,587.50",Revenue,Opus People Solutions Ltd
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,01/03/2024,VI-107987,"7,727.48",Revenue,Orwell Housing Association
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,08/03/2024,VI-107898,"25,000.00",Revenue,Orwell Housing Association
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,15/03/2024,VI-109748,"25,000.00",Revenue,Orwell Housing Association
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,01/03/2024,VI-108588,726.90,Revenue,Oxford Innovation Ltd
Corporate Services,Assets and Property Services,Employee Expenses,Contract Staff,06/03/2024,VI-108727,"4,000.00",Revenue,The Oyster Partnership
Corporate Services,Assets and Property Services,Employee Expenses,Contract Staff,15/03/2024,VI-109419,"4,000.00",Revenue,The Oyster Partnership
Corporate Services,Assets and Property Services,Employee Expenses,Contract Staff,19/03/2024,VI-109896,"4,000.00",Revenue,The Oyster Partnership
Corporate Services,Assets and Property Services,Employee Expenses,Contract Staff,26/03/2024,VI-110454,"4,000.00",Revenue,The Oyster Partnership
Corporate Services,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,22/03/2024,VI-110186,310.00,Revenue,John Palmer Window Cleaning
Corporate Services,Public Conveniences,Premises Expenses,Building Services - Responsive Maintenance,26/03/2024,VI-108725,831.18,Revenue,Panks Engineers Ltd
Planning and Coastal Management,Planning,Long Term Liabilities,LT S106 New Receipts,08/03/2024,VI-109098,321.22,Revenue,Parker Planning Services
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Planned Maintenance,08/03/2024,VI-109076,"1,621.09",Revenue,T Partridge Electrical Ltd
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Planned Maintenance,08/03/2024,VI-109075,637.59,Revenue,T Partridge Electrical Ltd
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Planned Maintenance,08/03/2024,VI-109074,982.99,Revenue,T Partridge Electrical Ltd
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Planned Maintenance,08/03/2024,VI-109073,550.00,Revenue,T Partridge Electrical Ltd
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Health and Safety,22/03/2024,VI-110154,360.00,Revenue,T Partridge Electrical Ltd
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Health and Safety,22/03/2024,VI-110153,720.00,Revenue,T Partridge Electrical Ltd
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,05/03/2024,VI-108410,437.91,Revenue,Paton and Lee
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,26/03/2024,VI-110168,610.83,Revenue,Paton and Lee
Corporate Services,Customer Services and Complaints,Supplies and Services,Furniture and Equipment,11/03/2024,VI-109603,274.39,Revenue,Paypal
"Communities, Leisure and Tourism",Beach,Premises Expenses,Building Services - Responsive Maintenance,01/03/2024,VI-108632,"1,050.00",Revenue,Pearce and Kemp Ltd
"Communities, Leisure and Tourism",Outdoor Leisure,Premises Expenses,Building Services - Responsive Maintenance,12/03/2024,VI-109197,950.00,Revenue,Pearce and Kemp Ltd
"Communities, Leisure and Tourism",Outdoor Leisure,Premises Expenses,Building Services - Planned Maintenance,20/03/2024,VI-109984,"1,573.63",Revenue,Pearce and Kemp Ltd
Corporate Services,Cemeteries,Premises Expenses,Asbestos,12/03/2024,VI-109339,710.00,Revenue,Pennington Choices Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Consultants,13/03/2024,VI-109538,"7,801.08",Revenue,Pennington Choices Ltd
Economic Development and Transport,Parking Services,Supplies and Services,Consultants,20/03/2024,VI-109974,"7,125.00",Revenue,People and Places Partnership
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,20/03/2024,VI-109129,"4,028.43",Capital,Perfect Circle JV Ltd
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,22/03/2024,VI-109777,"45,403.83",Capital,Perfect Circle JV Ltd
Planning and Coastal Management,Coastal Management,Supplies and Services,Consultants,22/03/2024,VI-109021,"4,165.67",Revenue,Perfect Circle JV Ltd
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,26/03/2024,VI-106960,"33,667.17",Capital,Perfect Circle JV Ltd
The Environment,Waste Management,Supplies and Services,External Printing,12/03/2024,VI-109450,"1,101.05",Revenue,PermiServ Ltd
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Miscellaneous Other Services,01/03/2024,VI-108246,360.00,Revenue,John M Peyto & Co Ltd
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,15/03/2024,VI-109448,"2,990.40",Revenue,Pier Marketing Limited
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,01/03/2024,VI-108054,"15,582.80",Capital,Places for People
Community Health,Health and Wellbeing,Supplies and Services,Grants & Contributions,05/03/2024,VI-108802,720.00,Revenue,Places for People
Community Health,Health and Wellbeing,Supplies and Services,Grants & Contributions,05/03/2024,VI-108801,720.00,Revenue,Places for People
Community Health,Health and Wellbeing,Supplies and Services,Grants & Contributions,05/03/2024,VI-108800,720.00,Revenue,Places for People
"Communities, Leisure and Tourism",Indoor Leisure,Premises Expenses,Building Services - Responsive Maintenance,06/03/2024,VI-108053,"2,929.44",Revenue,Places for People
"Communities, Leisure and Tourism",Indoor Leisure,Third Party Payments,Private Contractors,12/03/2024,VI-108896,"11,845.09",Revenue,Places for people
"Communities, Leisure and Tourism",Indoor Leisure,Premises Expenses,Electricity,27/03/2024,VI-110207,"37,500.00",Revenue,Places for people
Planning and Coastal Management,Planning,Customer and Client Receipts,Outside Scope Application Fees,08/03/2024,VI-108815,462.00,Revenue,Planning Portal
Planning and Coastal Management,Planning,Customer and Client Receipts,Outside Scope Application Fees,26/03/2024,VI-110400,258.00,Revenue,Planning Portal
"Communities, Leisure and Tourism",Caravan and Camping Sites,Holding Account - Cash Out,Capital Expenditure,20/03/2024,VI-108338,"5,454.00",Capital,CN Plumbing & Heating Ltd Facilities Manage Ltd
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,26/03/2024,VI-110437,378.00,Revenue,Pneumac (Hadleigh) Ltd
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Marketing & Promotions,27/03/2024,VI-110626,300.00,Revenue,Sylvaine Poitau Photography
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,01/03/2024,VI-107851,"13,665.48",Revenue,Polycastle NU-Span
Community Health,Port Health Authority,Premises Expenses,Rents Payable,12/03/2024,VI-109316,310.41,Revenue,Port of Felixstowe
Community Health,Port Health Authority,Premises Expenses,Rents Payable,13/03/2024,VI-108847,"17,780.00",Revenue,Port of Felixstowe
Corporate Services,ICT,Supplies and Services,Other Office Expenses,01/03/2024,VI-107857,"1,681.31",Revenue,Postroom-online Ltd
Planning and Coastal Management,Planning,Employee Expenses,Technical Training,08/03/2024,VI-107951,"1,000.00",Revenue,POS Enterprises Ltd
Housing Revenue Account,HRA Special Services,Premises Expenses,"HRA Drainage, Pumping Stat etc",22/03/2024,VI-108753,"5,782.00",Revenue,Precision Pipework Ltd
Deputy Leader and Housing,Private Sector Housing,Holding Account - Cash Out,Capital Expenditure,22/03/2024,VI-110127,"4,950.00",Capital,Precision Pipework Ltd
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Hotel Accommodation,11/03/2024,VI-108936,264.99,Revenue,Premier Inn
Corporate Services,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,12/03/2024,VI-109172,267.00,Revenue,Prevent Fire Ltd
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,22/03/2024,VI-110151,"1,304.55",Revenue,Premier Sportscoach Solutions
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,22/03/2024,VI-110152,"3,913.65",Revenue,Premier Sportscoach Solutions
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,27/03/2024,VI-110684,"2,055.00",Revenue,Premier Sportscoach Solutions
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,27/03/2024,VI-110685,"2,475.00",Revenue,Premier Sportscoach Solutions
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,27/03/2024,VI-110686,"2,475.00",Revenue,Premier Sportscoach Solutions
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,27/03/2024,VI-110687,"2,475.00",Revenue,Premier Sportscoach Solutions
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,01/03/2024,VI-108331,"4,438.06",Revenue,4Principles Construction Ltd
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,08/03/2024,VI-109034,"11,867.50",Revenue,4Principles Construction Ltd
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,08/03/2024,VI-109036,"8,504.83",Revenue,4Principles Construction Ltd
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,22/03/2024,VI-110105,"8,505.43",Revenue,4Principles Construction Ltd
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,22/03/2024,VI-110110,"3,593.00",Revenue,4Principles Construction Ltd
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,26/03/2024,VI-110645,"4,652.76",Revenue,4Principles Construction Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Door Entry/Security,01/03/2024,VI-108639,"2,252.45",Revenue,Protect and Detect Systems Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Door Entry/Security,01/03/2024,VI-108415,"1,292.94",Revenue,Protect and Detect Systems Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Fire Fighting Equipment,05/03/2024,VI-108724,"9,806.84",Revenue,Protect and Detect Systems Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Fire Fighting Equipment,22/03/2024,VI-109944,250.56,Revenue,Protect and Detect Systems Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Emergency Lighting,26/03/2024,VI-109547,"2,077.00",Revenue,Protect and Detect Systems Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Emergency Lighting,26/03/2024,VI-109201,"2,077.00",Revenue,Protect and Detect Systems Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Door Entry/Security,26/03/2024,VI-110628,"8,322.61",Revenue,Protect and Detect Systems Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,01/03/2024,VI-107535,"1,075.85",Revenue,R J Pryce and Co Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,01/03/2024,VI-107542,330.00,Revenue,R J Pryce and Co Ltd
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,08/03/2024,VI-109086,268.85,Revenue,R J Pryce and Co Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,19/03/2024,VI-109655,373.59,Revenue,R J Pryce and Co Ltd
Financial Resources and Value for Money,Management and Support,Supplies and Services,Consultants,08/03/2024,VI-109200,"3,350.00",Revenue,PS Tax
Planning and Coastal Management,Planning,Supplies and Services,Consultants,22/03/2024,VI-110136,"5,400.00",Revenue,PS Tax
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,01/03/2024,VI-108048,"5,970.25",Revenue,Public Analyst Scientific Services
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,05/03/2024,VI-108728,"8,785.69",Revenue,Public Analyst Scientific Services
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,12/03/2024,VI-109327,"3,133.18",Revenue,Public Analyst Scientific Services
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,13/03/2024,VI-109579,865.15,Revenue,Public Analyst Scientific Services
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,19/03/2024,VI-109749,"13,972.22",Revenue,Public Analyst Scientific Services
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,19/03/2024,VI-109721,863.54,Revenue,Public Analyst Scientific Services
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,27/03/2024,VI-110583,"5,542.50",Revenue,Public Analyst Scientific Services
Financial Resources and Value for Money,Other Financial Transactions,Expenditure not charged to Cost of Service,Finance Lease Interest Payable,01/03/2024,VI-109018,"60,882.33",Revenue,Pulse Fitness
