Period 9: December 2023,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,05/12/2023,VI-102600,"7,372.00",Revenue,Kingsley House Hotel,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,05/12/2023,VI-102602,"2,110.00",Revenue,Kingsley House Hotel,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,08/12/2023,VI-102895,"2,616.00",Revenue,Kingsley House Hotel,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Consultants,22/12/2023,VI-103938,600.00,Revenue,Kings & Dunne Architects Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,19/12/2023,VI-103829,"2,500.00",Revenue,Kirton & Falkenham Bowls Club,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,22/12/2023,VI-104062,"1,650.00",Revenue,Kirkley Pantry,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Repairs & Service,19/12/2023,VI-103500,445.40,Revenue,Klipspringer Instrumentation,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Transport Expenses,Rail Travel,11/12/2023,VI-103217,407.45,Revenue,KLM UK,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Employee Expenses,Technical Training,01/12/2023,VI-102067,855.00,Revenue,Kovia Ltd T/A Kovia Compliance,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,05/12/2023,VI-097239,"3,826.26",Revenue,J E Ladd Boatbuilding and Restoration,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Holding Account - Cash Out,Capital Expenditure,18/12/2023,VI-103785,506.00,Capital,H M Land Registry,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Supplies and Services,Legal Fees,01/12/2023,VI-102504,"1,250.00",Revenue,Landmark Chambers,,,,,,,,,,,,,,,
Economic Development and Transport,Parking Services,Premises Expenses,Building Services - Responsive Maintenance,05/12/2023,VI-102492,566.70,Revenue,Landmark Fencing Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,08/12/2023,VI-100921,841.00,Revenue,Landmark Fencing Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Consultants,19/12/2023,VI-103602,"8,975.12",Revenue,LDA Design Consultancy Limited,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Consultants,19/12/2023,VI-103603,"2,550.00",Revenue,LDA Design Consultancy Limited,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Consultants,19/12/2023,VI-103623,"1,794.44",Revenue,LDA Design Consultancy Limited,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Consultants,22/12/2023,VI-104039,250.00,Revenue,LDA Design Consultancy Limited,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Consultants,28/12/2023,VI-102896,"5,404.48",Revenue,LDA Design Consultancy Limited,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Consultants,28/12/2023,VI-104067,"1,285.07",Revenue,LDA Design Consultancy Limited,,,,,,,,,,,,,,,
Corporate Services,Operational Management,Supplies and Services,Hardware Maintenance,01/12/2023,VI-102514,550.00,Revenue,Legrand Electric Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,06/12/2023,VI-102910,889.95,Revenue,Leiston Events Group,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,01/12/2023,VI-102519,"2,500.00",Revenue,Lexden Consultancy Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,01/12/2023,VI-102484,"1,562.50",Revenue,Lexden Consultancy Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Parking Services,Holding Account - Cash Out,Capital Expenditure,06/12/2023,VI-102443,"1,571.04",Capital,The Lions Club of Felixstowe,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,01/12/2023,VI-102551,398.67,Revenue,Lisa's Homes,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,01/12/2023,VI-102550,398.67,Revenue,Lisa's Homes,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,01/12/2023,VI-102549,398.67,Revenue,Lisa's Homes,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,28/12/2023,VI-103708,398.67,Revenue,Lisa's Homes,,,,,,,,,,,,,,,
Leader of the Council,Corporate Management,Supplies and Services,Bank Fees,14/12/2023,VI-103909,"8,406.05",Revenue,Lloyds Bank Group,,,,,,,,,,,,,,,
Leader of the Council,Corporate Management,Supplies and Services,Bank Fees,04/12/2023,VI-103357,"1,062.43",Revenue,Lloyds Banking Group,,,,,,,,,,,,,,,
Corporate Services,Human Resources,Employee Expenses,HR Corporate Training,22/12/2023,VI-103993,500.00,Revenue,Local Government & Social CareOmbudsman,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,19/12/2023,VI-102961,750.00,Revenue,Rossi Long Consulting Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,22/12/2023,VI-103931,"1,636.00",Revenue,The Long Shop Museum,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,22/12/2023,VI-103992,"1,400.00",Revenue,Lowestoft Community Church,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Grants & Contributions,12/12/2023,VI-103303,"12,500.00",Revenue,Lowestoft Vision,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,19/12/2023,VI-103832,"1,921.30",Revenue,Lowestoft Vision,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,19/12/2023,VI-103826,"3,543.00",Revenue,Lowestoft Mens Shed,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,19/12/2023,VI-103563,"1,012.50",Revenue,Lowestoft Gymnastics Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,01/12/2023,VI-102482,960.00,Revenue,Lowestoft and Yarmouth Rugby Football Club,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,01/12/2023,VI-102517,"3,830.30",Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,05/12/2023,VI-102634,564.97,Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,12/12/2023,VI-103452,436.44,Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,12/12/2023,VI-103250,"1,877.10",Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,19/12/2023,VI-103691,"7,139.65",Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,01/12/2023,VI-102533,711.72,Revenue,Macfarlane Group UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,28/12/2023,VI-104269,711.72,Revenue,Macfarlane Group UK Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Employee Expenses,Technical Training,01/12/2023,VI-102583,400.00,Revenue,Mango Learning,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Consultants,22/12/2023,VI-104004,255.00,Revenue,Mansion House Publishing (UK) Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,05/12/2023,VI-102608,366.00,Capital,Marine Management Organisation,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Corporate Subscriptions,12/12/2023,VI-103075,"17,143.20",Revenue,Maritime Cargo Processing plc,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,01/12/2023,VI-102556,"2,245.00",Revenue,Martlesham Heath Aviation Society,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Consultants,28/12/2023,VI-104143,"40,613.75",Revenue,Marsh Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Consultants,01/12/2023,VI-102633,"7,200.00",Revenue,March Web Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,12/12/2023,VI-103331,"2,879.20",Revenue,Marlowe Fire and Security (BBC) Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Consultants,12/12/2023,VI-103375,500.00,Revenue,Marshall Fire Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Consultants,28/12/2023,VI-104055,"1,000.00",Revenue,Marshall Fire Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,28/12/2023,VI-104146,"2,805.60",Revenue,Meadowgreen Kennels,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Marketing & Promotions,13/12/2023,VI-103476,"2,600.00",Revenue,Media Managers Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Marketing & Promotions,13/12/2023,VI-103475,"7,170.00",Revenue,Media Managers Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,06/12/2023,VI-102909,525.00,Revenue,Melton United Football Club,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Consultants,22/12/2023,VI-103960,"2,500.00",Revenue,Messums Wiltshire Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Rights of Way,Supplies and Services,Consultants,20/12/2023,VI-103876,708.76,Revenue,Mid Suffolk District Council,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Finance Settlement Funding,Income not charged to Cost of Service,Revenue Support Grant,19/12/2023,VI-092099,"3,264,577.00",Revenue,"Dept Levelling Up, Housing & Communities",,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Telephone Calls/Data/Broadband,20/12/2023,VI-103750,315.00,Revenue,MLL Telecom Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Other Ext Provided Services,22/12/2023,VI-103596,723.20,Revenue,Mobile Mini UK Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Other Ext Provided Services,28/12/2023,VI-104050,723.20,Revenue,Mobile Mini UK Ltd,,,,,,,,,,,,,,,
Corporate Services,Cemeteries,Holding Account - Cash Out,Capital Expenditure,05/12/2023,VI-102702,"2,932.00",Capital,Mountain Builders,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Outdoor Leisure,Supplies and Services,Health and Safety,22/12/2023,VI-103990,"16,164.00",Revenue,Mountain Builders,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Supplies and Services,Clothing & Uniforms,22/12/2023,VI-103780,325.75,Revenue,Munnings Supplies Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,01/12/2023,VI-102474,"4,440.00",Revenue,N-Able,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Grants & Contributions,22/12/2023,VI-104073,"1,033.80",Revenue,Taba Naba,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Marketing & Promotions,11/12/2023,VI-102745,280.00,Revenue,National Residential Landlords Association,,,,,,,,,,,,,,,
Corporate Services,Admin Buildings,Premises Expenses,Rents Payable,22/12/2023,VI-103547,621.00,Revenue,Need 2 Store Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Holding Account - Cash Out,Capital Expenditure,01/12/2023,VI-102601,317.07,Capital,Nemco Utilities Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Legionella,19/12/2023,VI-103652,423.68,Revenue,Nemco Utilities Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Legionella,19/12/2023,VI-103656,"1,379.14",Revenue,Nemco Utilities Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,01/12/2023,VI-102529,490.28,Revenue,Newsquest Media Group Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,08/12/2023,VI-103087,749.84,Revenue,Newsquest Media Group Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,19/12/2023,VI-103625,432.60,Revenue,Newsquest Media Group Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,22/12/2023,VI-103955,576.80,Revenue,Newsquest Media Group Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Hotel Accommodation,11/12/2023,VI-102780,311.45,Revenue,nh Hotel Group,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Grants & Contributions,19/12/2023,VI-103645,"10,000.00",Revenue,NOMAD Ventures Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,01/12/2023,VI-090017,"26,038.00",Revenue,Waveney Norse,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,01/12/2023,VI-094894,"21,453.61",Revenue,Waveney Norse,,,,,,,,,,,,,,,
The Environment,Waste Management,Income not charged to Cost of Service,Gains/Losses on Disp of PPE - Proceeds,22/12/2023,VC-002698,"-1,200.00",Revenue,Waveney Norse,,,,,,,,,,,,,,,
Corporate Services,Cemeteries,Customer and Client Receipts,General Outside Scope Fees & Charges,22/12/2023,VC-003161,-550.00,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Refuse Collection,22/12/2023,VI-103886,585.00,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Refuse Collection,22/12/2023,VI-103884,575.25,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,22/12/2023,VI-103867,350.00,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Holding Account - Cash Out,Capital Expenditure,08/12/2023,VC-002912,"-12,000.00",Capital,Norse Commercial Services Ltd,,,,,,,,,,,,,,,
Corporate Services,Public Conveniences,Premises Expenses,Building Services - Responsive Maintenance,08/12/2023,VI-099818,"1,215.00",Revenue,Norse Commercial Services Ltd,,,,,,,,,,,,,,,
Corporate Services,Public Conveniences,Premises Expenses,Legionella,08/12/2023,VI-101077,"1,811.95",Revenue,Norse Commercial Services Ltd,,,,,,,,,,,,,,,
Corporate Services,Public Conveniences,Premises Expenses,Asbestos,08/12/2023,VI-101076,"2,359.00",Revenue,Norse Commercial Services Ltd,,,,,,,,,,,,,,,
Corporate Services,Public Conveniences,Premises Expenses,Legionella,08/12/2023,VI-101075,"1,811.95",Revenue,Norse Commercial Services Ltd,,,,,,,,,,,,,,,
Corporate Services,Public Conveniences,Premises Expenses,Legionella,08/12/2023,VI-101074,"1,811.95",Revenue,Norse Commercial Services Ltd,,,,,,,,,,,,,,,
Corporate Services,Public Conveniences,Premises Expenses,Legionella,08/12/2023,VI-101064,"1,811.95",Revenue,Norse Commercial Services Ltd,,,,,,,,,,,,,,,
Corporate Services,Public Conveniences,Premises Expenses,Legionella,08/12/2023,VI-103005,"1,811.95",Revenue,Norse Commercial Services Ltd,,,,,,,,,,,,,,,
Corporate Services,Public Conveniences,Premises Expenses,Legionella,08/12/2023,VI-103004,480.00,Revenue,Norse Commercial Services Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Outdoor Leisure,Premises Expenses,Building Services - Planned Maintenance,08/12/2023,VI-103000,400.00,Revenue,Norse Commercial Services Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Premises Expenses,Legionella,08/12/2023,VI-102552,"1,648.57",Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,28/12/2023,VI-103820,"2,304.20",Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Employee Expenses,Technical Training,28/12/2023,VI-104352,385.00,Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Premises Expenses,Legionella,28/12/2023,VI-104354,"1,648.57",Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Furniture and Equipment,20/12/2023,VI-102416,"1,453.00",Revenue,Nuwave Display T/A Tiger Displays,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,08/12/2023,VI-102377,"16,354.15",Revenue,NWES Property Services Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,08/12/2023,VI-102378,"20,000.00",Revenue,NWES Property Services Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,12/12/2023,VI-102280,"27,282.00",Revenue,NWES Property Services Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,12/12/2023,VI-102282,"19,890.00",Revenue,NWES Property Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,22/12/2023,VI-103988,"9,377.10",Capital,M S Oakes Ltd,,,,,,,,,,,,,,,
Corporate Services,Cemeteries,Premises Expenses,Building Services - Responsive Maintenance,19/12/2023,VI-103505,575.00,Revenue,Odd Bods exterior cleaning specialist Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,22/12/2023,VI-103939,757.68,Revenue,Office Reality Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,08/12/2023,VI-103073,668.27,Revenue,Office IS Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,08/12/2023,VI-102752,383.90,Revenue,Onesite,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Maintenance,01/12/2023,VI-102021,"4,908.65",Revenue,Orchard Information Systems Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,19/12/2023,VI-103834,559.00,Revenue,Oulton Community Association,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Stationery,05/12/2023,VI-102503,619.84,Revenue,Ovendens Papers Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Stationery,08/12/2023,VI-102926,686.44,Revenue,Ovendens Papers Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Surveyor Fees,12/12/2023,VI-103270,"2,300.00",Revenue,Oxford Archaeology Ltd,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Employee Expenses,Contract Staff,19/12/2023,VI-103432,"4,000.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Employee Expenses,Contract Staff,19/12/2023,VI-103430,800.00,Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Employee Expenses,Contract Staff,19/12/2023,VI-103808,"4,000.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Employee Expenses,Contract Staff,28/12/2023,VI-104240,"3,600.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Surveyor Fees,08/12/2023,VI-102900,800.00,Revenue,Parker Planning Services,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Machine Repair & Maintenance,20/12/2023,VI-103448,361.58,Revenue,T Partridge Electrical Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,22/12/2023,VI-104063,"2,160.00",Revenue,Parish Halls Rushmere St Andrew,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,13/12/2023,VI-103426,450.00,Revenue,Paton and Lee,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,19/12/2023,VI-103542,"9,000.00",Revenue,Pathways Care Farm,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Outdoor Leisure,Premises Expenses,Building Services - Responsive Maintenance,05/12/2023,VI-102596,398.00,Revenue,Pearce and Kemp Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Outdoor Leisure,Premises Expenses,Building Services - Planned Maintenance,20/12/2023,VI-103738,304.00,Revenue,Pearce and Kemp Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,20/12/2023,VI-103736,723.46,Revenue,Pearce and Kemp Ltd,,,,,,,,,,,,,,,
Corporate Services,Cemeteries,Premises Expenses,Asbestos,01/12/2023,VI-102496,"2,355.00",Revenue,Pennington Choices Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Land,Premises Expenses,Asbestos,19/12/2023,VI-103636,685.00,Revenue,Pennington Choices Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Land,Holding Account - Cash Out,Capital Expenditure,19/12/2023,VI-103637,975.00,Capital,Pennington Choices Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Consultants,20/12/2023,VI-103672,"1,856.00",Revenue,Pennington Choices Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Consultants,20/12/2023,VI-103549,"6,416.64",Revenue,Pennington Choices Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Consultants,05/12/2023,VI-102627,"5,877.09",Revenue,Perfect Circle JV Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,05/12/2023,VI-102617,"45,403.83",Capital,Perfect Circle JV Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,05/12/2023,VI-102623,"45,403.83",Capital,Perfect Circle JV Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,05/12/2023,VI-099862,"58,014.20",Capital,Perfect Circle JV Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,19/12/2023,VI-103366,"6,457.34",Capital,Perfect Circle JV Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,19/12/2023,VI-103363,"7,161.25",Capital,Perfect Circle JV Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,19/12/2023,VI-103320,"17,608.01",Capital,Perfect Circle JV Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Consultants,22/12/2023,VI-103940,"5,865.69",Revenue,Perfect Circle JV Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,19/12/2023,VI-103529,"2,990.40",Revenue,Pier Marketing Limited,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Grants & Contributions,01/12/2023,VI-102635,"4,738.33",Revenue,Pinch Suffolk,,,,,,,,,,,,,,,
Community Health,Health and Wellbeing,Supplies and Services,Grants & Contributions,06/12/2023,VI-102677,588.00,Revenue,Places for People,,,,,,,,,,,,,,,
Community Health,Health and Wellbeing,Supplies and Services,Grants & Contributions,06/12/2023,VI-102673,588.00,Revenue,Places for People,,,,,,,,,,,,,,,
Community Health,Health and Wellbeing,Supplies and Services,Grants & Contributions,08/12/2023,VI-102671,588.00,Revenue,Places for People,,,,,,,,,,,,,,,
Community Health,Health and Wellbeing,Supplies and Services,Grants & Contributions,20/12/2023,VI-103735,720.00,Revenue,Places for People,,,,,,,,,,,,,,,
Community Health,Health and Wellbeing,Supplies and Services,Grants & Contributions,20/12/2023,VI-103734,720.00,Revenue,Places for People,,,,,,,,,,,,,,,
Community Health,Health and Wellbeing,Supplies and Services,Grants & Contributions,20/12/2023,VI-103733,720.00,Revenue,Places for People,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,22/12/2023,VI-104003,"4,950.00",Revenue,Places for People,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Third Party Payments,Private Contractors,12/12/2023,VI-103228,"11,845.09",Revenue,Places for people,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Premises Expenses,Building Services - Responsive Maintenance,05/12/2023,VI-101989,"6,107.14",Revenue,CN Plumbing & Heating Ltd Facilities Manage Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Outdoor Leisure,Premises Expenses,Building Services - Responsive Maintenance,19/12/2023,VI-103576,860.00,Revenue,CN Plumbing & Heating Ltd Facilities Manage Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,13/12/2023,VI-103289,"3,692.78",Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Rents Payable,08/12/2023,VI-103039,"1,030.00",Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,"HRA Drainage, Pumping Stat etc",13/12/2023,VI-103327,690.00,Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,
