Period 1 April 2016,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,20/04/16,PI-070976,"9,000.00",Revenue,Royal Academy of Engineering ,,,,,,,,,,,,,,,,,,
Community Health,ICT,Supplies and Services,Miscellaneous Other Services,22/04/16,PI-070980,892.50,Revenue,EOL IT Services ,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Legal Fees,05/04/16,PI-070996,350.00,Revenue,The General Council of the Bar,,,,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Furniture and Equipment,13/04/16,PI-071105,650.00,Revenue,Flameskill Ltd,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Legal Fees,19/04/16,PI-071126,"2,000.00",Revenue,Sharpe Pritchard,,,,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Subsistence,20/04/16,PI-071538,"1,933.33",Revenue,Ibis London Shepherd Bush,,,,,,,,,,,,,,,,,,
Parish Precepts,Special Expenses,Supplies and Services,Miscellaneous Other Services,19/04/16,PI-071552,250.00,Revenue,Lowestoft In Bloom,,,,,,,,,,,,,,,,,,
Planning,Development Control,Customer and Client Receipts,Outside Scope Application Fees,22/04/16,PI-071557,"1,155.00",Revenue,Revell Estate Agents Ltd,,,,,,,,,,,,,,,,,,
,The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,,,
,instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,,,
