Period 1 April 2020,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,28/04/2020,VI-018759,"1,024.90",Revenue,Marlesford Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016180,"1,500.00",Revenue,Marlesford Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016181,"70,248.50",Revenue,Martlesham Parish Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,28/04/2020,VI-018760,927.28,Revenue,Martlesham Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,03/04/2020,VI-016617,"1,773.19",Revenue,Martlesham Heath Householders Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,03/04/2020,VI-015726,"1,279.00",Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,14/04/2020,VI-016085,"1,922.47",Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,07/04/2020,VI-016582,"2,650.50",Revenue,Meadowgreen Kennels,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016182,"43,474.09",Revenue,Melton Parish Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,28/04/2020,VI-018761,"84,915.73",Revenue,Melton Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,21/04/2020,VI-019573,895.00,Revenue,Melton Good Neighbour Scheme,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Purchases,21/04/2020,VI-018391,"2,054.85",Revenue,MetaCompliance,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,28/04/2020,VI-021265,500.00,Revenue,Mettingham Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016184,753.68,Revenue,Mettingham Parish Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Software Maintenance,29/04/2020,VI-021272,330.08,Revenue,Microsoft Ireland Operation Ltd,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016187,"3,252.50",Revenue,Middleton Parish Council,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,17/04/2020,VI-017504,451.06,Revenue,P Milton,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash In,Transitional Prot Payment,30/04/2020,VI-022631,"564,094.00",Revenue,Ministry of Housing Communities & Local Government,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Expenditure not charged to Cost of Service,Payments to Gov Housing Capital Receipts Pool,30/04/2020,VI-021970,"79,498.80",Revenue,"Ministry of Housing, Communities& Local Government",,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Premises Expenses,Building Services - Responsive Maintenance,07/04/2020,VI-013576,"1,375.00",Revenue,MLM Consulting Engineers Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Premises Expenses,Building Services - Responsive Maintenance,14/04/2020,VI-013616,590.00,Revenue,MLM Consulting Engineers Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Supplies and Services,Consultants,14/04/2020,VI-014446,400.00,Revenue,MLM Consulting Engineers Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,24/04/2020,VI-020826,"9,800.00",Capital,MLM Consulting Engineers Ltd,,,,,,,,,,,,,,,
Transport,Parking Services,Premises Expenses,Building Services - Responsive Maintenance,17/04/2020,VI-017989,"2,260.00",Revenue,Mountain Builders,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,24/04/2020,VI-020444,504.00,Revenue,Munnings Supplies Ltd,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Other Ext Provided Services,08/04/2020,VI-016400,267.02,Revenue,Municipal Mutual Insurance,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Health and Safety,14/04/2020,VI-015098,"1,320.00",Revenue,J W Munnings Ltd,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016185,"2,250.00",Revenue,Mutford Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016188,"4,750.00",Revenue,Nacton Parish Council,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Stationery,17/04/2020,VI-017502,750.00,Revenue,Nagels UK Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,07/04/2020,VI-016613,335.11,Revenue,National Coastwatch Felixstowe,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Business Rates,03/04/2020,VI-015586,745.20,Revenue,Need 2 Store Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Business Rates,17/04/2020,VI-016566,621.00,Revenue,Need 2 Store Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Business Rates,22/04/2020,VI-017994,621.00,Revenue,Need 2 Store Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Business Rates,01/04/2020,VI-020831,621.00,Revenue,Need 2 Store Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Business Rates,01/04/2020,VI-020833,621.00,Revenue,Need 2 Store Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,14/04/2020,VI-016561,"176,859.20",Revenue,New Anglia Local Enterprise Partnership,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Other Ext Provided Services,17/04/2020,VI-017533,"5,000.00",Revenue,New Anglia Local Enterprise Partnership,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,28/04/2020,VI-018764,"1,813.95",Revenue,Newbourne Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016189,"2,625.00",Revenue,Newbourne Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,08/04/2020,VI-015977,350.64,Revenue,Nico Manufacturing Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,14/04/2020,VI-016963,"6,000.00",Revenue,Nicholas Everitt Park Trust,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,01/04/2020,VI-015815,274.70,Revenue,Norfolk County Council,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,17/04/2020,VI-018437,470.00,Revenue,Norfolk County Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,21/04/2020,VI-018991,"1,970.00",Revenue,Norfolk Stairlifts,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,14/04/2020,VI-016013,"11,261.22",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Contract Cleaning,14/04/2020,VI-016022,"1,302.55",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Outdoor Leisure,Supplies and Services,S106 REFCUS,14/04/2020,VI-016012,"40,675.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Outdoor Leisure,Supplies and Services,S106 REFCUS,14/04/2020,VI-016014,"58,889.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,17/04/2020,VI-016497,"35,862.00",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,17/04/2020,VI-016489,"15,344.56",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,17/04/2020,VI-016485,"35,728.12",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Resort Activities,Holding Account - Cash Out,Capital Expenditure,17/04/2020,VI-016483,"111,439.86",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,17/04/2020,VI-016482,"4,896.66",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Outdoor Leisure,Holding Account - Cash Out,Capital Expenditure,17/04/2020,VI-016479,"10,946.23",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Other Ext Provided Services,17/04/2020,VI-016455,"1,460.68",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
The Environment,Waste Management,Supplies and Services,Other Ext Provided Services,17/04/2020,VI-016451,"37,289.40",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
The Environment,Waste Management,Supplies and Services,Other Ext Provided Services,17/04/2020,VI-016450,"18,502.94",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Transport,Parking Services,Holding Account - Cash Out,Capital Expenditure,17/04/2020,VI-016452,"15,472.89",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,17/04/2020,VI-016495,"2,424.00",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,17/04/2020,VI-016493,"1,073.50",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
The Environment,Street Scene,Holding Account - Cash Out,Capital Expenditure,17/04/2020,VI-016491,"42,521.74",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,17/04/2020,VI-016727,"5,454.40",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Other Ext Provided Services,17/04/2020,VI-016460,"3,433.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,17/04/2020,VI-016480,"6,176.00",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,17/04/2020,VI-016486,"3,674.80",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Transport,Parking Services,Holding Account - Cash Out,Capital Expenditure,17/04/2020,VI-016488,"6,086.34",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Holding Account - Cash Out,Capital Expenditure,17/04/2020,VI-016490,"9,432.55",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,17/04/2020,VI-016492,"6,777.75",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,17/04/2020,VI-016494,"6,898.29",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Holding Account - Cash Out,Capital Expenditure,17/04/2020,VI-016496,"88,364.34",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Outdoor Leisure,Holding Account - Cash Out,Capital Expenditure,17/04/2020,VI-016462,"4,764.49",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,17/04/2020,VI-016981,"14,729.46",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Outdoor Leisure,Holding Account - Cash Out,Capital Expenditure,17/04/2020,VI-016983,"5,329.00",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Miscellaneous Other Services,17/04/2020,VI-016988,333.00,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Equipment Hire,17/04/2020,VI-016982,"2,303.40",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Premises Expenses,Building Services - Responsive Maintenance,21/04/2020,VI-016985,"1,044.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Subsistence,21/04/2020,VI-018781,"1,992.76",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,08/04/2020,VI-015756,250.25,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,17/04/2020,VI-016505,"1,586.40",Revenue,Waveney Norse,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Cemeteries,Holding Account - Cash Out,Capital Expenditure,17/04/2020,VI-016501,"27,446.89",Capital,Waveney Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Outdoor Leisure,Holding Account - Cash Out,Capital Expenditure,17/04/2020,VI-016499,"50,398.75",Capital,Waveney Norse,,,,,,,,,,,,,,,
Transport,Parking Services,Holding Account - Cash Out,Capital Expenditure,17/04/2020,VI-016465,"13,208.18",Capital,Waveney Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Outdoor Leisure,Premises Expenses,Minor Improvements,17/04/2020,VI-016461,"1,530.44",Revenue,Waveney Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,17/04/2020,VI-016507,"4,787.69",Capital,Waveney Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Other Ext Provided Services,17/04/2020,VI-016500,"3,192.50",Revenue,Waveney Norse,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Cemeteries,Holding Account - Cash Out,Capital Expenditure,17/04/2020,VI-016498,"9,460.46",Capital,Waveney Norse,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Cemeteries,Premises Expenses,Building Services - Responsive Maintenance,17/04/2020,VI-016502,"5,486.66",Revenue,Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Contract Cleaning,17/04/2020,VI-016625,265.50,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Premises Expenses,Grounds Maintenance - Contract,08/04/2020,VI-015719,374.00,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,17/04/2020,VI-016975,"4,982.20",Capital,Waveney Norse,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,17/04/2020,VI-016980,"1,232.29",Revenue,Waveney Norse,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,17/04/2020,VI-016504,"3,302.00",Revenue,Waveney Norse,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,01/04/2020,VI-016506,"1,571.42",Revenue,Waveney Norse,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,17/04/2020,VI-018029,"2,100.00",Revenue,Waveney Norse,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,17/04/2020,VI-016978,"1,416.00",Revenue,Waveney Norse,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,21/04/2020,VI-018032,400.00,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,21/04/2020,VI-018034,"1,800.00",Revenue,Waveney Norse,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016191,"1,450.00",Revenue,North Cove Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,03/04/2020,VI-015342,"2,600.00",Revenue,North East Suffolk Citizens Advice Bureau,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,17/04/2020,VI-017983,"13,000.00",Revenue,North East Suffolk Citizens Advice Bureau,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,17/04/2020,VI-017984,"13,000.00",Revenue,North East Suffolk Citizens Advice Bureau,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Employee Expenses,Contract Staff,14/04/2020,VI-016641,"39,352.34",Revenue,North Norfolk District Council,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Vehicle Hire,14/04/2020,VI-016453,260.12,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Vehicle Hire,14/04/2020,VI-016454,594.16,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,08/04/2020,VI-016965,307.12,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,21/04/2020,VI-017522,313.52,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,28/04/2020,VI-019081,302.12,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,21/04/2020,VI-014725,"3,639.86",Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,01/04/2020,VI-014117,"3,540.94",Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,17/04/2020,VI-017503,"1,865.18",Capital,M S Oakes Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Conference Fees,07/04/2020,VI-016846,525.00,Revenue,Ocean Media Group Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Conference Fees,07/04/2020,VI-016848,895.00,Revenue,Ocean Media Group Ltd,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Consultants,03/04/2020,VI-015610,"4,213.50",Revenue,One Resolution,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,28/04/2020,VI-019607,682.00,Revenue,Onesite,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,22/04/2020,VI-019593,"1,775.00",Revenue,The Open Kitchen,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,01/04/2020,VI-016383,570.30,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,01/04/2020,VI-016375,848.19,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,01/04/2020,VI-016373,806.87,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,01/04/2020,VI-016327,619.31,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,01/04/2020,VI-016325,617.55,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,01/04/2020,VI-016323,"1,385.53",Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,01/04/2020,VI-016321,909.68,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,01/04/2020,VI-016319,870.57,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,01/04/2020,VI-016315,394.04,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,01/04/2020,VI-016313,767.98,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,01/04/2020,VI-016372,699.88,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,01/04/2020,VI-016376,610.00,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,01/04/2020,VI-016384,571.33,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,21/04/2020,VI-018992,295.50,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,21/04/2020,VI-018994,725.04,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,21/04/2020,VI-019013,875.97,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,21/04/2020,VI-019011,914.59,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,22/04/2020,VI-019579,"3,546.61",Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,22/04/2020,VI-019577,459.22,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,22/04/2020,VI-019575,"1,203.93",Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,22/04/2020,VI-019578,949.99,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,22/04/2020,VI-020145,610.46,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,28/04/2020,VI-020160,261.05,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,28/04/2020,VI-020822,510.12,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016192,"14,000.00",Revenue,Orford & Gedgrave Parish Cncl,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,03/04/2020,VI-016529,660.03,Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,14/04/2020,VI-015801,"88,903.67",Capital,Orwell Housing Association,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016193,"2,401.78",Revenue,Otley Parish Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,28/04/2020,VI-018765,"8,454.34",Revenue,Oulton Broad Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016195,"106,990.50",Revenue,Oulton Broad Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016194,"12,500.00",Revenue,Oulton Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Equipment Hire,17/04/2020,VI-016428,"1,300.00",Revenue,The Outdoor Education Compnay,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,07/04/2020,VI-015695,"2,750.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,17/04/2020,VI-016347,"2,750.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,17/04/2020,VI-016341,"2,781.50",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,17/04/2020,VI-016901,"2,750.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,17/04/2020,VI-017538,"2,200.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,17/04/2020,VI-017031,500.00,Revenue,PACT,,,,,,,,,,,,,,,
