Period 10 January 2021,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,12/01/2021,VI-036994,806.80,Capital,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,12/01/2021,VI-036996,"2,053.75",Capital,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Consultants,12/01/2021,VI-030591,415.25,Revenue,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Consultants,12/01/2021,VI-036894,648.25,Revenue,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Supplies and Services,Consultants,22/01/2021,VI-036892,756.30,Revenue,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,22/01/2021,VI-030589,"1,513.80",Capital,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Telephone Calls/Data/Broadband,01/01/2021,VC-001380,-922.86,Revenue,Vodafone Ltd,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Telephone Calls/Data/Broadband,12/01/2021,VI-036952,992.71,Revenue,Vodafone Ltd,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Telephone Calls/Data/Broadband,19/01/2021,VI-036877,"1,654.46",Revenue,Vodafone Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,12/01/2021,VI-036997,"3,111.20",Revenue,The Voice Cloud,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,08/01/2021,VI-036927,915.50,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,15/01/2021,VI-037399,324.97,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,15/01/2021,VI-037417,321.23,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Income not charged to Cost of Service,Capital Grants and Contributions (Non Govt Bodies),19/01/2021,VI-037886,"7,500.00",Revenue,Water Resources East (WRE) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,22/01/2021,VI-039894,325.00,Capital,Waveney Decorators Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,22/01/2021,VI-039893,325.00,Capital,Waveney Decorators Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,22/01/2021,VI-039889,541.00,Capital,Waveney Decorators Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,08/01/2021,VI-036918,402.00,Revenue,Waveney Fencing,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,06/01/2021,VI-033022,"1,372.00",Capital,Webster & Soanes Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/01/2021,VI-039952,"1,200.00",Revenue,West Suffolk Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,06/01/2021,VI-036780,500.00,Revenue,Westhall Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,08/01/2021,VI-036860,501.55,Revenue,Wolseley UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,15/01/2021,VI-037413,"1,003.09",Revenue,Wolseley UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,22/01/2021,VI-040094,849.67,Capital,Wolseley UK Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,13/01/2021,VI-037044,"2,000.00",Revenue,Woodbridge Rugby Club,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,12/01/2021,VI-036971,"2,500.00",Revenue,Woodbridge Town Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,20/01/2021,VI-039823,456.00,Revenue,Woods Building Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,26/01/2021,VI-040100,560.00,Revenue,Woods Building Services Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,19/01/2021,VI-037884,"4,893.00",Revenue,5th Woodbridge Sea Scouts,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Medical Fees,19/01/2021,VI-032395,390.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Medical Fees,22/01/2021,VI-039913,"1,060.00",Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Medical Fees,26/01/2021,VI-036972,675.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Medical Fees,26/01/2021,VI-034059,474.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Medical Fees,29/01/2021,VI-040732,"1,590.00",Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Resources,Other Financial Transactions,Supplies and Services,Marketing & Promotions,26/01/2021,VI-000944,344.00,Revenue,XL Displays,,,,,,,,,,,,,,,
Community Health,Licensing,Customer and Client Receipts,Outside Scope Licences,27/01/2021,VI-040543,295.00,Revenue,Cretingham Golf Ltd,,,,,,,,,,,,,,,
Community Health,Licensing,Customer and Client Receipts,Outside Scope Licences,29/01/2021,VI-040739,350.00,Revenue,Wentworth Hotel Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,13/01/2021,VI-036942,518.82,Revenue,Zip Water UK Ltd,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which East Suffolk Council is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,12/01/2021,VI-036911,"2,590.53",Revenue,Abbeycroft Leisure,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Furniture and Equipment,12/01/2021,VI-040207,386.81,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,29/01/2021,VI-040572,"1,758.00",Revenue,Avenues East,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,26/01/2021,VI-037464,250.00,Revenue,Hartismere School,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,26/01/2021,VI-037825,"2,887.50",Revenue,Healthwatch Suffolk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,29/01/2021,VI-040716,"3,625.00",Revenue,Livability Icanho,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,19/01/2021,VI-035413,250.00,Revenue,Newmarket Academy,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
