Period 12 March 2021,,,,,,,,
,,,,,,,,
,,,,,,,,
Body Name,East Suffolk Council,,,,,,,
,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/03/2021,VI-047976,"1,500.00",Revenue,The Rifle Hall Trust
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Other Office Expenses,12/03/2021,VI-046605,972.02,Revenue,Riso (UK) Limited
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Materials For Resale,05/03/2021,VI-046140,"4,594.50",Revenue,Rix Petroleum Fuel & Lubricant Distributors
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,23/03/2021,VI-047949,"20,858.12",Capital,Rock Merchanting Ltd
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,23/03/2021,VI-048134,"114,590.34",Capital,Rock Merchanting Ltd
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,23/03/2021,VI-048136,"62,898.00",Capital,Rock Merchanting Ltd
"Communities, Leisure and Tourism",Indoor Leisure,Current Liabilities,Creditors - Contract Retention,23/03/2021,VI-048137,"15,000.00",Revenue,Rock Merchanting Ltd
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,26/03/2021,VI-048223,"66,468.79",Capital,Rock Merchanting Ltd
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,26/03/2021,VI-048358,"44,170.60",Capital,Rock Merchanting Ltd
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,26/03/2021,VI-048360,"67,234.39",Capital,Rock Merchanting Ltd
Community Health,Port Health Authority,Employee Expenses,Officer Professional Subscriptions,30/03/2021,VI-048452,"3,276.00",Revenue,Royal College of Veterinary Surgeons
Planning and Coastal Management,Coastal Management,Supplies and Services,Consultants,31/03/2021,VI-048719,"5,000.00",Revenue,Royal Haskoning Ltd
Planning and Coastal Management,Building Control,Employee Expenses,Officer Professional Subscriptions,05/03/2021,VI-046149,539.00,Revenue,Royal Institution of Chartered Surveyors RICS
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Officer Professional Subscriptions,30/03/2021,VI-048704,564.00,Revenue,Royal Institution of Chartered Surveyors RICS
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Officer Professional Subscriptions,30/03/2021,VI-048708,539.00,Revenue,Royal Institution of Chartered Surveyors RICS
Leader,Corporate and Democratic Management,Supplies and Services,Postages,12/03/2021,VI-042945,"1,033.21",Revenue,Royal Mail
Community Health,Port Health Authority,Supplies and Services,Postages,18/03/2021,VI-043286,562.90,Revenue,Royal Mail
Leader,Corporate and Democratic Management,Supplies and Services,Postages,26/03/2021,VI-046324,"1,397.88",Revenue,Royal Mail
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,02/03/2021,VI-042604,"1,268.12",Revenue,Royal Mail
Leader,Corporate and Democratic Management,Supplies and Services,Postages,03/03/2021,VI-042875,854.55,Revenue,Royal Mail
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,19/03/2021,VI-042947,"1,041.27",Revenue,Royal Mail
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,19/03/2021,VI-046587,"1,346.11",Revenue,Royal Mail
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,31/03/2021,VI-048053,"2,547.66",Revenue,Royal Mail
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,31/03/2021,VI-048308,"1,298.26",Revenue,Royal Mail
Transport,Parking Services,Premises Expenses,Rents Payable,23/03/2021,VI-048068,"1,062.50",Revenue,Royal Mail Group Ltd
Planning and Coastal Management,Planning,Employee Expenses,Officer Professional Subscriptions,19/03/2021,VI-047935,315.00,Revenue,Royal Town Planning Institute
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,19/03/2021,VI-047819,"5,000.00",Revenue,The Royal National Mission To Deep Sea Fishermen
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,10/03/2021,VI-046567,"6,733.44",Revenue,Royal Association for Deaf People
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,16/03/2021,VI-046354,"1,134.00",Revenue,RSA Geotechnics Ltd
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,17/03/2021,VI-047776,845.00,Revenue,Rushmere St Andrew  PC
Resources,Tax Collection Cost,Supplies and Services,Bank Fees,04/03/2021,VI-047256,363.88,Revenue,Santander Corporate Bank
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Bank Fees,04/03/2021,VI-047257,488.66,Revenue,Santander Corporate Bank
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Rents Payable,12/03/2021,VI-046208,"6,637.00",Revenue,Savills
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Rents Payable,05/03/2021,VI-042158,"1,487.00",Revenue,Savills
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Grants & Contributions Expenditure,26/03/2021,VI-048507,500.00,Revenue,School Farm
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,12/03/2021,VI-046326,"4,441.91",Revenue,Seager Home Solutions
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,23/03/2021,VI-047765,"4,614.29",Revenue,Seager Home Solutions
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,23/03/2021,VI-047757,"4,233.37",Revenue,Seager Home Solutions
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,26/03/2021,VI-048470,"4,537.77",Revenue,Seager Home Solutions
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,26/03/2021,VI-048364,"1,285.89",Revenue,Seager Home Solutions
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,30/03/2021,VI-048604,"3,758.84",Revenue,Seager Home Solutions
Community Health,Port Health Authority,Supplies and Services,Microfilming/Photocopying/Scanning,16/03/2021,VI-047226,541.16,Revenue,Sharp Business Systems UK PLC
Community Health,Port Health Authority,Supplies and Services,Microfilming/Photocopying/Scanning,16/03/2021,VI-047223,705.88,Revenue,Sharp Business Systems UK PLC
Leader,Management and Support,Supplies and Services,Legal Fees,05/03/2021,VI-042969,"5,250.00",Revenue,Sharpe Pritchard
Leader,Management and Support,Supplies and Services,Legal Fees,26/03/2021,VI-048138,502.00,Revenue,Sharpe Pritchard
Leader,Management and Support,Supplies and Services,Legal Fees,26/03/2021,VI-048158,"6,420.00",Revenue,Sharpe Pritchard
Leader,Corporate Management,Supplies and Services,General Purchases,16/03/2021,VI-047195,"2,422.75",Revenue,Shaw & Sons Ltd
Leader,Corporate Management,Supplies and Services,General Purchases,19/03/2021,VI-047854,461.50,Revenue,Shaw & Sons Ltd
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,09/03/2021,VI-046310,"19,644.52",Revenue,Shaw Trust Ltd
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,12/03/2021,VI-046426,295.00,Revenue,Sign In App
Planning and Coastal Management,Planning,Supplies and Services,Hardware Purchases,05/03/2021,VI-046135,396.00,Revenue,Skyguard Ltd
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,09/03/2021,VI-046233,336.00,Revenue,H C Slingsby
"Communities, Leisure and Tourism",Outdoor Leisure,Supplies and Services,S106 REFCUS,30/03/2021,VI-048678,"5,854.85",Revenue,Snape Parish Council
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,05/03/2021,VI-046238,250.00,Revenue,Snape Good Neighbour Scheme
Resources,Management and Support,Employee Expenses,Other Direct Salary Costs,23/03/2021,VI-048014,"1,345.69",Revenue,Sodexo Motivation Solutions UK Ltd
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,09/03/2021,VI-046241,256.47,Revenue,Boxxe Ltd
Community Health,Port Health Authority,Supplies and Services,Software Purchases,16/03/2021,VI-047202,484.06,Revenue,Boxxe Ltd
Community Health,Port Health Authority,Supplies and Services,Software Purchases,30/03/2021,VI-048289,"4,232.75",Revenue,Boxxe Ltd
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,09/03/2021,VI-046483,"2,000.00",Revenue,Sole Bay Arts C.I.O.
Resources,Tax Collection Cost,Supplies and Services,Miscellaneous Other Services,12/03/2021,VI-046444,"2,081.00",Revenue,Southend County Fines
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Grounds Maintenance - Variations,09/03/2021,VI-046343,392.00,Revenue,Sovereign Turf
Customer Services and Operational Partnerships,Public Conveniences,Premises Expenses,Water ,24/03/2021,VI-048170,"8,100.26",Revenue,The Spa Pavilion
Customer Services and Operational Partnerships,Public Conveniences,Premises Expenses,Rents Payable,24/03/2021,VI-048169,"1,305.21",Revenue,The Spa Pavilion
Leader,Corporate and Democratic Management,Supplies and Services,Health and Safety,12/03/2021,VI-046435,307.83,Revenue,SpaceBands Ltd
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,03/03/2021,VI-046167,"2,000.00",Revenue,Spexhall Parish Council
"Communities, Leisure and Tourism",Indoor Leisure,Supplies and Services,Consultants,23/03/2021,VI-047955,750.00,Revenue,The Sports Consultancy Ltd
Community Health,Port Health Authority,Supplies and Services,Software Purchases,30/03/2021,VI-048512,"1,999.00",Revenue,SSL247 Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Welfare Adaptations,26/03/2021,VI-048302,"3,511.00",Revenue,Stannah Lift Service Ltd
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,05/03/2021,VI-046242,"1,000.00",Revenue,St Johns Church Parish Pantry
Planning and Coastal Management,Planning,Supplies and Services,Other Ext Provided Services,02/03/2021,VI-042847,417.80,Revenue,Storetec Services Limited
Planning and Coastal Management,Planning,Supplies and Services,Other Ext Provided Services,02/03/2021,VI-043023,352.41,Revenue,Storetec Services Limited
Deputy Leader and Economic Development,Miscellaneous Land,Supplies and Services,Consultants,16/03/2021,VI-047205,"2,500.00",Revenue,Strutt & Parker
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,24/03/2021,VI-048195,"7,000.00",Revenue,Student Life
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Marketing & Promotions,23/03/2021,VI-048005,"2,880.00",Revenue,The Suffolk Coast Ltd
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Marketing & Promotions,23/03/2021,VI-048151,"5,000.00",Revenue,The Suffolk Coast Ltd
Transport,Rights of Way,Premises Expenses,Rents Payable,02/03/2021,VI-042951,"2,115.60",Revenue,Suffolk County Council
Community Health,Port Health Authority,Employee Expenses,Recruitment Advertising,03/03/2021,VI-046090,785.00,Revenue,Suffolk County Council
Community Health,Port Health Authority,Employee Expenses,Recruitment Advertising,03/03/2021,VI-046104,666.25,Revenue,Suffolk County Council
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Insurance Premiums,09/03/2021,VI-046365,"4,558.00",Revenue,Suffolk County Council
Resources,Management and Support,Employee Expenses,Recruitment Advertising,12/03/2021,VI-046309,"1,199.00",Revenue,Suffolk County Council
Leader,Growth Programme Partnership,Supplies and Services,Consultants,12/03/2021,VI-047119,"30,882.42",Revenue,Suffolk County Council
Community Health,Port Health Authority,Employee Expenses,Recruitment Advertising,16/03/2021,VI-046579,"2,094.00",Revenue,Suffolk County Council
Resources,Management and Support,Employee Expenses,Other Direct Salary Costs,16/03/2021,VI-047125,"11,129.83",Revenue,Suffolk County Council
Community Health,Port Health Authority,Employee Expenses,Recruitment Advertising,16/03/2021,VI-047134,"1,451.25",Revenue,Suffolk County Council
Transport,Rights of Way,Premises Expenses,Rents Payable,24/03/2021,VI-048150,"2,114.46",Revenue,Suffolk County Council
Community Health,Port Health Authority,Employee Expenses,Recruitment Advertising,26/03/2021,VI-048363,785.00,Revenue,Suffolk County Council
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,26/03/2021,VI-041685,"6,864.00",Revenue,Suffolk County Council
Planning and Coastal Management,Planning,Supplies and Services,Other Ext Provided Services,30/03/2021,VI-047755,"4,055.00",Revenue,Suffolk County Council
Resources,Management and Support,Employee Expenses,HR Corporate Training,30/03/2021,VI-048679,"1,200.00",Revenue,Suffolk County Council
Planning and Coastal Management,Planning,Supplies and Services,Consultants,31/03/2021,VI-048166,"3,080.24",Revenue,Suffolk County Council
Planning and Coastal Management,Planning,Supplies and Services,Consultants,31/03/2021,VI-048167,"7,255.90",Revenue,Suffolk County Council
Planning and Coastal Management,Planning,Supplies and Services,Consultants,31/03/2021,VI-048168,"2,005.27",Revenue,Suffolk County Council
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,General Purchases,31/03/2021,VI-048180,"1,400.00",Revenue,Suffolk County Council
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,15/03/2021,VI-021261,"9,840,697.00",Revenue,Suffolk County Council
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,22/03/2021,VI-022526,"827,614.08",Revenue,Suffolk County Council
Resources,Finance Settlement Funding,Expenditure not charged to Cost of Service,Tariff Payment to Suffolk County Council,22/03/2021,VI-022527,"1,775,437.84",Revenue,Suffolk County Council
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,03/03/2021,VI-046169,"774,257.53",Revenue,Suffolk County Council
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,30/03/2021,VI-048562,"780,937.00",Revenue,Suffolk County Council
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,15/03/2021,VI-020874,"1,631,437.00",Revenue,Suffolk Police & Crime Commissioner
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,26/03/2021,VI-048498,"1,580.00",Revenue,Suffolk Accident Rescue Service
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,09/03/2021,VI-046319,449.78,Revenue,Suffolk Housing (Flagship Group)
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Grants & Contributions Expenditure,31/03/2021,VI-048764,396.00,Revenue,Suffolk Sentry
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,26/03/2021,VI-048466,850.00,Capital,Land Survey Solutions Limted
Planning and Coastal Management,Planning,Supplies and Services,Consultants,10/03/2021,VI-043492,"7,350.00",Revenue,SWT Trading Limited
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,03/03/2021,VI-039902,560.00,Revenue,Roy Sykes Consulting LLP
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,03/03/2021,VI-042054,280.00,Revenue,Roy Sykes Consulting LLP
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,23/03/2021,VI-047789,840.00,Revenue,Roy Sykes Consulting LLP
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA External Structural,26/03/2021,VI-047853,620.00,Revenue,T4 Survey Limited
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA External Structural,26/03/2021,VI-047930,285.00,Revenue,T4 Survey Limited
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,23/03/2021,VI-047759,"3,767.63",Revenue,T A K Building Maintenance Ltd
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,05/03/2021,VI-046213,450.00,Revenue,Taylor Properties Trading Limited
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,05/03/2021,VI-046212,400.00,Revenue,Taylor Properties Trading Limited
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,10/03/2021,VI-046553,935.00,Revenue,Taylor Properties Trading Limited
Housing,Homelessness,Premises Expenses,Rents Payable,30/03/2021,VI-048479,398.67,Revenue,Taylor Properties Trading Limited
"Communities, Leisure and Tourism",Parks and Gardens,Holding Account - Cash Out,Capital Expenditure,12/03/2021,VI-046581,770.00,Capital,Technicus Consulting
Deputy Leader and Economic Development,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,26/03/2021,VI-048499,"1,216.25",Capital,Technicus Consulting
"Communities, Leisure and Tourism",Parks and Gardens,Supplies and Services,Consultants,26/03/2021,VI-048473,"1,653.75",Revenue,Technicus Consulting
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Hardware Purchases,02/03/2021,VI-043493,"65,934.00",Revenue,Techsilver
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Hardware Purchases,26/03/2021,VI-048287,"45,554.40",Revenue,Techsilver
Community Health,Port Health Authority,Employee Expenses,Contract Staff,02/03/2021,VI-042159,"2,484.00",Revenue,TEC Partners Ltd
Community Health,Port Health Authority,Employee Expenses,Contract Staff,02/03/2021,VI-043246,"2,173.50",Revenue,TEC Partners Ltd
Community Health,Port Health Authority,Employee Expenses,Contract Staff,02/03/2021,VI-043247,"2,297.70",Revenue,TEC Partners Ltd
Community Health,Port Health Authority,Employee Expenses,Contract Staff,09/03/2021,VI-046235,765.90,Revenue,TEC Partners Ltd
Community Health,Port Health Authority,Employee Expenses,Contract Staff,09/03/2021,VI-046234,776.25,Revenue,TEC Partners Ltd
Community Health,Port Health Authority,Employee Expenses,Contract Staff,16/03/2021,VI-047232,"1,552.50",Revenue,TEC Partners Ltd
Community Health,Port Health Authority,Employee Expenses,Contract Staff,16/03/2021,VI-047229,"1,531.80",Revenue,TEC Partners Ltd
Community Health,Port Health Authority,Employee Expenses,Contract Staff,30/03/2021,VI-048433,"1,542.15",Revenue,TEC Partners Ltd
Community Health,Port Health Authority,Employee Expenses,Contract Staff,30/03/2021,VI-048362,"1,552.50",Revenue,TEC Partners Ltd
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,03/03/2021,VI-046164,980.00,Revenue,Theberton and Eastbridge Parish Council
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,24/03/2021,VI-048276,681.75,Revenue,Theberton and Eastbridge Parish Council
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Artists Fees,30/03/2021,VI-048674,325.00,Revenue,Thinkingplace
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Technical Training,26/03/2021,VI-047903,400.00,Revenue,Thompson Electrical Services Training Ltd
Planning and Coastal Management,Planning,Supplies and Services,Advertising,02/03/2021,VI-043239,366.53,Revenue,TMP Worldwide
Planning and Coastal Management,Planning,Supplies and Services,Advertising,24/03/2021,VI-048141,336.39,Revenue,TMP Worldwide
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/03/2021,VI-046525,274.83,Revenue,Toolstation
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/03/2021,VI-046527,274.83,Revenue,Toolstation
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/03/2021,VI-046529,549.67,Revenue,Toolstation
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/03/2021,VI-046530,274.83,Revenue,Toolstation
Community Health,Community Safety,Supplies and Services,General Purchases,30/03/2021,VI-048494,352.50,Revenue,Total Merchandise Ltd
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Maintenance,30/03/2021,VI-047937,"1,500.00",Revenue,Totalmobile Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,26/03/2021,VI-048224,989.00,Revenue,Travis Perkins
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,31/03/2021,VI-048557,340.00,Revenue,Travis Perkins
Transport,Parking Services,Supplies and Services,Other Ext Provided Services,12/03/2021,VI-046611,"5,000.00",Revenue,Traffic Enforcement Centre
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,03/03/2021,VI-041686,"1,914.12",Revenue,Tredwell Development Ltd
"Communities, Leisure and Tourism",Outdoor Leisure,Supplies and Services,S106 REFCUS,05/03/2021,VI-046323,"9,225.00",Revenue,Trimley St Martin PC
"Communities, Leisure and Tourism",Outdoor Leisure,Supplies and Services,S106 REFCUS,02/03/2021,VI-046211,"9,225.00",Revenue,Trimley St Mary Parish Council
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,12/03/2021,VI-046072,"8,400.00",Revenue,Tribeloo NV
Resources,Management and Support,Supplies and Services,Furniture and Equipment,15/03/2021,VI-046379,"3,153.66",Revenue,Tusker
Excluded,Holding Accounts,Holding Account - Cash In,Payroll Deductions,05/03/2021,VI-046177,"1,588.72",Revenue,Unison Eastern Region
Excluded,Holding Accounts,Holding Account - Cash In,Payroll Deductions,30/03/2021,VI-048609,"1,586.88",Revenue,Unison Eastern Region
Housing,Homelessness,Premises Expenses,Rents Payable,30/03/2021,VI-048477,398.67,Revenue,Valtec Properties Ltd
Housing,Homelessness,Premises Expenses,Rents Payable,30/03/2021,VI-048475,398.67,Revenue,Valtec Properties Ltd
Housing,Homelessness,Premises Expenses,Rents Payable,30/03/2021,VI-048474,353.17,Revenue,Valtec Properties Ltd
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,05/03/2021,VI-046143,494.61,Revenue,Vertas Group Ltd
Resources,Management and Support,Premises Expenses,Electricity,12/03/2021,VI-046322,"76,437.12",Revenue,Vertas Group Ltd
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,12/03/2021,VI-039879,360.27,Revenue,Vertas Group Ltd
Resources,Management and Support,Premises Expenses,Electricity,26/03/2021,VI-048261,"79,794.09",Revenue,Vertas Group Ltd
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Electricity,26/03/2021,VI-048337,"102,882.26",Revenue,Vertas
Customer Services and Operational Partnerships,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,16/03/2021,VI-047143,"1,647.20",Capital,Richard Vest Architectural Design Ltd
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,16/03/2021,VI-047144,"1,395.05",Capital,Richard Vest Architectural Design Ltd
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,24/03/2021,VI-047172,477.50,Capital,Richard Vest Architectural Design Ltd
Deputy Leader and Economic Development,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,26/03/2021,VI-047171,987.55,Capital,Richard Vest Architectural Design Ltd
Deputy Leader and Economic Development,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,26/03/2021,VI-047738,952.45,Capital,Richard Vest Architectural Design Ltd
Transport,Parking Services,Supplies and Services,Telephone Calls/Data/Broadband,05/03/2021,VI-046304,"2,137.33",Revenue,Vodafone Ltd
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,17/03/2021,VI-047770,"1,000.00",Revenue,Walberswick Parish Council
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,26/03/2021,VI-047743,437.00,Revenue,Warm Company SW Ltd
Planning and Coastal Management,Planning,Supplies and Services,Conference Fees,12/03/2021,VI-046571,423.30,Revenue,Waterfront Conference
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,16/03/2021,VI-047156,571.60,Revenue,P W Waters Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,16/03/2021,VI-047154,598.25,Revenue,P W Waters Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,16/03/2021,VI-046618,700.03,Revenue,P W Waters Ltd
Excluded,Holding Accounts,Holding Account - Cash In,Payroll Deductions,05/03/2021,VI-046171,780.00,Revenue,East Suffolk Conservative Councillors Group
Excluded,Holding Accounts,Holding Account - Cash In,Payroll Deductions,30/03/2021,VI-048623,780.00,Revenue,East Suffolk Conservative Councillors Group
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,19/03/2021,VI-047292,350.00,Revenue,Waveney Fencing
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,26/03/2021,VI-048472,"1,050.00",Revenue,Waveney Fencing
Planning and Coastal Management,Coastal Management,Expenditure not charged to Cost of Service,Levies,23/03/2021,VI-043084,"21,482.11",Revenue,Waveney Lower Yare & Lothingland
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,19/03/2021,VI-047823,"1,000.00",Revenue,Waveney & Blyth Arts
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,30/03/2021,VI-048547,"2,040.00",Revenue,Webster & Soanes Limited
Resources,Management and Support,Employee Expenses,HR Corporate Training,26/03/2021,VI-046328,475.00,Revenue,West Suffolk College
Planning and Coastal Management,Building Control,Customer and Client Receipts,Outside Scope Inspection Fees,09/03/2021,VI-043113,"4,680.00",Revenue,West Suffolk Council
Resources,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,30/03/2021,VI-048693,"44,880.00",Revenue,West Suffolk Council
Planning and Coastal Management,Building Control,Customer and Client Receipts,Outside Scope Inspection Fees,31/03/2021,VI-048231,780.00,Revenue,West Suffolk Council
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,02/03/2021,VI-043491,"1,000.00",Revenue,Westleton Parish Council
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,12/03/2021,VC-000881,"-1,656.00",Revenue,Mr R J Whymark
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,12/03/2021,VI-016474,"1,104.00",Revenue,Mr R J Whymark
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,12/03/2021,VI-041390,288.00,Revenue,Mr R J Whymark
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,12/03/2021,VI-046636,552.00,Revenue,Mr R J Whymark
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,02/03/2021,VI-046118,546.50,Revenue,Wolseley UK Ltd
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,26/03/2021,VI-048293,"1,192.00",Capital,Woods Building Services Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,30/03/2021,VI-048568,"7,129.00",Revenue,Woods Building Services Ltd
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,02/03/2021,VI-043001,"1,500.00",Revenue,5th Woodbridge Sea Scouts
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Grants & Contributions Expenditure,05/03/2021,VI-041750,"1,000.00",Revenue,Wooden Roots
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,17/03/2021,VI-047766,"5,000.00",Revenue,Woodworks Art Caf�
Resources,Management and Support,Employee Expenses,Medical Fees,23/03/2021,VC-000704,-539.30,Revenue,Wrightway Health Ltd
Resources,Management and Support,Employee Expenses,Medical Fees,23/03/2021,VI-046312,253.00,Revenue,Wrightway Health Ltd
Resources,Management and Support,Employee Expenses,Medical Fees,23/03/2021,VI-047116,474.00,Revenue,Wrightway Health Ltd
Resources,Management and Support,Employee Expenses,Medical Fees,26/03/2021,VI-048246,910.00,Revenue,Wrightway Health Ltd
Housing Revenue Account,HRA Special Services,Supplies and Services,Surveyor Fees,05/03/2021,VI-043200,"1,036.57",Revenue,WSP UK Limited
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,05/03/2021,VI-042850,"5,900.00",Revenue,WSP UK Limited
