,,Fit,Fit,Fit,Fit,Fit,Fit,Fit
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Furniture and Equipment,07/02/2023,VI-070892,"2,112.00",Revenue,Skyguard Ltd
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Maintenance,07/02/2023,VI-070887,"5,610.00",Revenue,Skyguard Ltd
Planning and Coastal Management,Coastal Management,Supplies and Services,Furniture and Equipment,07/02/2023,VI-074322,336.6,Revenue,Skyguard Ltd
Planning and Coastal Management,Planning,Supplies and Services,General Purchases,07/02/2023,VI-079080,594,Revenue,Skyguard Ltd
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Maintenance,07/02/2023,VI-082117,"1,683.00",Revenue,Skyguard Ltd
Housing,Private Sector Housing,Supplies and Services,Furniture and Equipment,07/02/2023,VI-081143,990,Revenue,Skyguard Ltd
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Furniture and Equipment,07/02/2023,VC-002455,"-1,931.99",Revenue,Skyguard Ltd
Community Health,Food and Safety,Supplies and Services,Furniture and Equipment,07/02/2023,VC-002459,"-1,989.04",Revenue,Skyguard Ltd
Planning and Coastal Management,Planning,Supplies and Services,Furniture and Equipment,07/02/2023,VC-002468,-289.57,Revenue,Skyguard Ltd
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Furniture and Equipment,07/02/2023,VC-002453,-680.58,Revenue,Skyguard Ltd
Planning and Coastal Management,Planning,Supplies and Services,General Purchases,07/02/2023,VC-002469,-641.19,Revenue,Skyguard Ltd
The Environment,Environmental Protection,Supplies and Services,Furniture and Equipment,07/02/2023,VC-002454,-351.17,Revenue,Skyguard Ltd
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Maintenance,07/02/2023,VC-002460,"-4,226.71",Revenue,Skyguard Ltd
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Furniture and Equipment,07/02/2023,VC-002458,"-1,591.23",Revenue,Skyguard Ltd
Planning and Coastal Management,Planning,Supplies and Services,Furniture and Equipment,07/02/2023,VC-002452,-338.63,Revenue,Skyguard Ltd
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,17/02/2023,VI-086792,794.63,Revenue,SLM Community Leisure Charitable Trust
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,24/02/2023,VI-087238,"5,311.80",Revenue,SLM Community Leisure Charitable Trust
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,22/02/2023,VI-086843,428.7,Revenue,Smith Brothers Timber (East Anglia) Ltd
"Communities, Leisure and Tourism",Revenue Grants,Premises Expenses,Rents Payable,07/02/2023,VI-085913,250,Revenue,Snape Maltings Trading Ltd
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Hospitality,07/02/2023,VI-085989,700.3,Revenue,Snape Maltings Trading Ltd
Resources,Management and Support,Employee Expenses,Other Direct Salary Costs,17/02/2023,VI-086874,541.69,Revenue,Sodexo Motivation Solutions UK Ltd
Resources,Management and Support,Supplies and Services,Corporate Subscriptions,24/02/2023,VI-087089,"8,843.30",Revenue,Sodexo Motivation Solutions UK Ltd
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,17/02/2023,VI-086873,"2,000.00",Revenue,Southwold Town Council
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,17/02/2023,VI-086113,"400,000.00",Revenue,Southwold Town Council
Community Health,Port Health Authority,Transport Expenses,Other Indirect Transport Costs,03/02/2023,VI-085823,305.1,Revenue,Spi-des-ign Web & graphic Solutions Limited
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,14/02/2023,VI-086584,299.97,Revenue,Spi-des-ign Web & graphic Solutions Limited
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,17/02/2023,VI-086882,946,Revenue,P J Spillings (Builders) Ltd
Deputy Leader and Economic Development,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,21/02/2023,VI-086881,"29,757.26",Capital,P J Spillings (Builders) Ltd
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,21/02/2023,VI-086186,414,Revenue,Sports and Leisure Management Ltd
Excluded,Holding Accounts,Holding Account - Cash In,Payroll Deductions,10/02/2023,VI-086340,600,Revenue,Standard Life
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Lifts,07/02/2023,VI-086265,"2,782.00",Revenue,Stannah Lift Service Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Lifts,10/02/2023,VI-086454,"1,510.50",Revenue,Stannah Lift Service Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Lifts,15/02/2023,VI-086506,"1,560.00",Revenue,Stannah Lift Service Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Lifts,28/02/2023,VI-086842,"2,835.50",Revenue,Stannah Lift Service Ltd
Planning and Coastal Management,Planning,Supplies and Services,Miscellaneous Other Services,17/02/2023,VI-086580,484.72,Revenue,Storetec Services Limited
Planning and Coastal Management,Planning,Supplies and Services,Other Ext Provided Services,28/02/2023,VI-087036,931.75,Revenue,Storetec Services Limited
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,28/02/2023,VI-087254,305.6,Revenue,Stowe Veterinary Group
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,15/02/2023,VI-086376,900,Revenue,St Phillips Community Hub
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,07/02/2023,VI-086164,"1,000.00",Revenue,St Peter & Johns Church
Leader,Corporate and Democratic Management,Supplies and Services,Furniture and Equipment,07/02/2023,VI-085782,624.5,Revenue,Strictly Tables and Chairs Ltd
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,08/02/2023,VI-086037,"2,500.00",Revenue,Suffolk Chamber of Commerce
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Corporate Subscriptions,22/02/2023,VI-087040,365,Revenue,Suffolk Chamber of Commerce
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,01/02/2023,VI-085603,"25,000.00",Revenue,Suffolk County Council
Leader,Management and Support,Employee Expenses,Recruitment Advertising,10/02/2023,VI-086324,"3,311.00",Revenue,Suffolk County Council
Transport,Parking Services,Holding Account - Cash Out,Capital Expenditure,10/02/2023,VI-086325,"27,000.00",Capital,Suffolk County Council
The Environment,Street Scene,Premises Expenses,Building Services - Planned Maintenance,17/02/2023,VI-086938,"2,050.00",Revenue,Suffolk County Council
Transport,Rights of Way,Premises Expenses,Rents Payable,17/02/2023,VI-086766,"1,901.70",Revenue,Suffolk County Council
Customer Services and Operational Partnerships,Operational Management,Employee Expenses,Recruitment Advertising,21/02/2023,VI-081818,"1,226.75",Revenue,Suffolk County Council
The Environment,Street Scene,Premises Expenses,Building Services - Planned Maintenance,24/02/2023,VI-086078,681.5,Revenue,Suffolk County Council
Planning and Coastal Management,Planning,Supplies and Services,Other Ext Provided Services,24/02/2023,VI-086763,"1,480.00",Revenue,Suffolk County Council
Deputy Leader and Economic Development,Landguard,Supplies and Services,Other Ext Provided Services,24/02/2023,VI-087034,"8,874.11",Revenue,Suffolk County Council
Planning and Coastal Management,Planning,Supplies and Services,Grants & Contributions Expenditure,28/02/2023,VI-087041,"14,000.00",Revenue,Suffolk County Council
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,15/02/2023,VI-073057,"10,674,799.00",Revenue,Suffolk County Council
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,20/02/2023,VI-073088,"552,116.00",Revenue,Suffolk County Council
Resources,Collection Fund,Expenditure not charged to Cost of Service,Tariff Payment to Suffolk County Council,20/02/2023,VI-073451,"1,775,437.86",Revenue,Suffolk County Council
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,07/02/2023,VI-086447,"916,972.42",Revenue,Suffolk County Council
Leader,Growth Programme Partnership,Supplies and Services,Corporate Subscriptions,14/02/2023,VI-086230,"33,000.00",Revenue,Transport East C/O Suffolk County Council
Leader,Growth Programme Partnership,Supplies and Services,Corporate Subscriptions,28/02/2023,VI-086229,"36,300.00",Revenue,Transport East C/O Suffolk County Council
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,22/02/2023,VI-087086,"1,500.00",Revenue,Suffolk Mind
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,15/02/2023,VI-073075,"1,837,444.00",Revenue,Suffolk Police & Crime Commissioner
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,08/02/2023,VI-086162,"2,455.00",Revenue,Suffolk New College
"Communities, Leisure and Tourism",Community Development,Supplies and Services,General Purchases,14/02/2023,VI-086627,574.8,Revenue,Sunhigh Ltd
"Communities, Leisure and Tourism",Community Development,Supplies and Services,General Purchases,14/02/2023,VI-086626,743.2,Revenue,Sunhigh Ltd
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,14/02/2023,VI-086769,273.97,Revenue,Survey Monkey Europe Unlimited
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,07/02/2023,VI-085804,"2,680.00",Revenue,Sweco UK Limited
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,07/02/2023,VI-085904,"4,229.87",Revenue,T A K Building Maintenance Ltd
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,15/02/2023,VI-086794,"3,271.14",Revenue,T A K Building Maintenance Ltd
Housing,Homelessness,Premises Expenses,Rents Payable,28/02/2023,VI-087032,725,Revenue,Tarrants Property Services Ltd
Housing,Homelessness,Premises Expenses,Rents Payable,28/02/2023,VI-086999,398.67,Revenue,Taylor Properties Trading Limited
Housing,Homelessness,Premises Expenses,Rent Deposits,14/02/2023,VI-086556,500,Revenue,Taylor Properties (Clients account)
"Communities, Leisure and Tourism",Indoor Leisure,Supplies and Services,Consultants,07/02/2023,VI-085973,"1,055.50",Revenue,Energy Auditing Agency Ltd Trading as TEAM
"Communities, Leisure and Tourism",Indoor Leisure,Premises Expenses,Building Services - Planned Maintenance,22/02/2023,VI-087045,"1,803.00",Revenue,Energy Auditing Agency Ltd Trading as TEAM
"Communities, Leisure and Tourism",Parks and Gardens,Holding Account - Cash Out,Capital Expenditure,14/02/2023,VI-086427,"2,758.75",Capital,Technicus Consulting
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Consultants,17/02/2023,VI-086429,"1,097.50",Revenue,Technicus Consulting
Resources,Management and Support,Employee Expenses,Other Indirect Employee Expenses,10/02/2023,VI-086400,500,Revenue,The Online Coach Ltd
Resources,Management and Support,Employee Expenses,Other Indirect Employee Expenses,10/02/2023,VI-086399,500,Revenue,The Online Coach Ltd
Resources,Management and Support,Employee Expenses,Other Indirect Employee Expenses,10/02/2023,VI-086397,500,Revenue,The Online Coach Ltd
Resources,Management and Support,Employee Expenses,Other Indirect Employee Expenses,10/02/2023,VI-086396,500,Revenue,The Online Coach Ltd
Resources,Management and Support,Employee Expenses,Other Indirect Employee Expenses,10/02/2023,VI-086395,500,Revenue,The Online Coach Ltd
Leader,Management and Support,Supplies and Services,Corporate Subscriptions,07/02/2023,VI-084825,"1,706.88",Revenue,Thomson Reuters
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,24/02/2023,VI-087156,"1,200.00",Revenue,Thorpeness Cricket Club
Planning and Coastal Management,Planning,Supplies and Services,Advertising,17/02/2023,VI-086832,311.46,Revenue,PeopleScout Ltd
Planning and Coastal Management,Planning,Supplies and Services,Advertising,24/02/2023,VI-087121,366.75,Revenue,PeopleScout Ltd
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,01/02/2023,VI-084792,"18,175.00",Revenue,David Tolson Partners Ltd
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,24/02/2023,VI-087064,"21,400.00",Revenue,David Tolson Partners Ltd
Resources,Management and Support,Transport Expenses,Rail Travel,09/02/2023,VI-086203,359.04,Revenue,Trainline.com
Housing,Homelessness,Premises Expenses,Rents Payable,09/02/2023,VI-086081,257.5,Revenue,Travelodge
Housing,Homelessness,Premises Expenses,Rents Payable,09/02/2023,VI-086105,253.26,Revenue,Travelodge
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,07/02/2023,VI-085710,"6,137.18",Revenue,Travis Perkins
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,10/02/2023,VI-086435,392.37,Revenue,Travis Perkins
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,10/02/2023,VI-086419,437.38,Revenue,Travis Perkins
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,10/02/2023,VI-086403,"7,083.83",Revenue,Travis Perkins
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,03/02/2023,VI-085743,"38,259.34",Capital,Trail Services UK Ltd
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,21/02/2023,VI-087070,"1,000.00",Revenue,Trimley Red Devils
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,21/02/2023,VI-085983,"10,831.20",Revenue,Tribeloo NV
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,15/02/2023,VI-086363,700,Revenue,Tuddenham St Martin Parish Council
Community Health,Port Health Authority,Premises Expenses,Building Services - Responsive Maintenance,24/02/2023,VI-087125,335.84,Revenue,Turners Carpentry & Joinery
Resources,Management and Support,Supplies and Services,Furniture and Equipment,15/02/2023,VI-087046,"4,460.95",Revenue,Tusker
The Environment,Environmental Protection,Supplies and Services,Grants & Contributions Expenditure,28/02/2023,VI-087257,587,Revenue,Ufford Parish Council
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,07/02/2023,VI-086072,"4,440.84",Revenue,UK Health Security Agency
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,07/02/2023,VI-086058,"6,744.50",Revenue,UK Health Security Agency
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,10/02/2023,VI-086359,"6,139.34",Revenue,UK Health Security Agency
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,10/02/2023,VI-086353,"5,502.02",Revenue,UK Health Security Agency
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Other Ext Provided Services,17/02/2023,VI-086456,"2,070.55",Revenue,UK Telematics Ltd
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,14/02/2023,VI-086757,795,Revenue,Ultimate Boxing
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,14/02/2023,VI-086758,424,Revenue,Ultimate Boxing
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,14/02/2023,VI-086759,795,Revenue,Ultimate Boxing
Excluded,Holding Accounts,Holding Account - Cash In,Payroll Deductions,10/02/2023,VI-086336,"1,408.32",Revenue,Unison Eastern Region
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,07/02/2023,VI-085810,"2,500.00",Revenue,Unity Schools Partnership
Housing,Homelessness,Premises Expenses,Rents Payable,28/02/2023,VI-087010,353.17,Revenue,Valtec Properties Ltd
Housing,Homelessness,Premises Expenses,Rents Payable,28/02/2023,VI-087011,398.67,Revenue,Valtec Properties Ltd
Leader,Corporate and Democratic Management,Supplies and Services,Furniture and Equipment,10/02/2023,VI-085927,"2,893.34",Revenue,Versapak International Ltd
Leader,Corporate and Democratic Management,Supplies and Services,Furniture and Equipment,14/02/2023,VI-086538,667.54,Revenue,Versapak International Ltd
Resources,Management and Support,Premises Expenses,Electricity,10/02/2023,VI-086035,"198,898.40",Revenue,Vertas Group Ltd
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,03/02/2023,VI-085748,"1,800.00",Revenue,Richard Vest Architectural Design Ltd
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Consultants,17/02/2023,VI-086110,994,Revenue,Richard Vest Architectural Design Ltd
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Consultants,17/02/2023,VI-086767,"1,335.60",Revenue,Richard Vest Architectural Design Ltd
Community Health,Port Health Authority,Supplies and Services,Other Ext Provided Services,10/02/2023,VI-086323,280.92,Revenue,Vetspeed Ltd
Housing Revenue Account,HRA Special Services,Premises Expenses,Building Services - Responsive Maintenance,01/02/2023,VI-085673,"3,090.00",Revenue,Vinyl Installation Ltd
Housing,Homelessness,Employee Expenses,Contract Staff,10/02/2023,VI-086063,"3,198.00",Revenue,Vivid Resourcing
Housing,Homelessness,Employee Expenses,Contract Staff,10/02/2023,VI-086062,"4,692.00",Revenue,Vivid Resourcing
Housing,Homelessness,Employee Expenses,Contract Staff,10/02/2023,VI-086060,"4,700.50",Revenue,Vivid Resourcing
Housing,Homelessness,Employee Expenses,Contract Staff,14/02/2023,VI-086064,"5,770.82",Revenue,Vivid Resourcing
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,24/02/2023,VI-086326,"7,483.29",Revenue,Vivid Resourcing
The Environment,Waste Management,Supplies and Services,Telephone Calls/Data/Broadband,03/02/2023,VI-081951,"2,698.98",Revenue,Vodafone Ltd
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,15/02/2023,VI-086374,"2,455.00",Revenue,Waldringfield Parish Council
Excluded,Holding Accounts,Holding Account - Cash In,Payroll Deductions,10/02/2023,VI-086349,780,Revenue,East Suffolk Conservative Councillors Group
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,07/02/2023,VI-086165,"2,108.53",Revenue,Waveney Decorators Limited
Housing Revenue Account,HRA Special Services,Premises Expenses,Building Services - Responsive Maintenance,10/02/2023,VI-086166,"2,055.00",Revenue,Waveney Decorators Limited
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,07/02/2023,VI-086161,"3,894.00",Revenue,Webster & Soanes Limited
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,14/02/2023,VI-086420,"2,686.00",Revenue,Webster & Soanes Limited
Resources,Management and Support,Employee Expenses,Medical Fees,24/02/2023,VI-087179,510,Revenue,Wednesdays Child Ltd
Leader,Growth Programme Partnership,Supplies and Services,Grants & Contributions Expenditure,14/02/2023,VI-086606,"10,000.00",Revenue,West Suffolk Council
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,07/02/2023,VI-086148,"3,447.08",Revenue,Westone Housing Ltd
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,07/02/2023,VI-086053,"10,113.25",Revenue,Westone Housing Ltd
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,07/02/2023,VI-086278,"10,977.65",Revenue,Westone Housing Ltd
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,08/02/2023,VI-086051,"6,592.50",Revenue,Westone Housing Ltd
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,14/02/2023,VI-086636,"5,316.25",Revenue,Westone Housing Ltd
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,22/02/2023,VI-087109,"1,961.31",Revenue,Westone Housing Ltd
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,22/02/2023,VI-087103,"1,192.41",Revenue,Westone Housing Ltd
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,03/02/2023,VI-085529,"1,935.00",Revenue,Westbury Building Services
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,10/02/2023,VI-084951,847,Revenue,Westbury Building Services
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,21/02/2023,VI-084968,691,Revenue,Westbury Building Services
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,28/02/2023,VI-084963,"2,728.00",Revenue,Westbury Building Services
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,07/02/2023,VI-085958,"3,219.66",Revenue,Brandon Wetrooms
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,14/02/2023,VI-086633,"5,663.81",Revenue,Brandon Wetrooms
Leader,Management and Support,Supplies and Services,Legal Fees,10/02/2023,VI-086382,"5,346.40",Revenue,Wilkin Chapman LLP Solicitors
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,14/02/2023,VI-086445,324,Revenue,Woods Building Services Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,15/02/2023,VI-086446,"1,252.00",Revenue,Woods Building Services Ltd
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,07/02/2023,VI-085970,"1,500.00",Revenue,Wrentham & Mutford Football Club
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Stationery,07/02/2023,VI-085795,"1,345.97",Revenue,Xerox Finance Ltd
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Consultants,07/02/2023,VI-086004,750,Revenue,Xtrahead
Excluded,Bank Accounts,Current Liabilities,Creditors - Other,03/02/2023,VI-085732,"5,000.00",Revenue,Persimmon Homes
Community Health,Port Health Authority,Customer and Client Receipts,Outside Scope Inspection Fees,08/02/2023,VI-086122,400,Revenue,Harbour Freight Logistics Ltd
Excluded,Bank Accounts,Current Liabilities,Creditors - Other,14/02/2023,VI-086629,292.27,Revenue,Christians Against Poverty
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,07/02/2023,VI-086015,"1,500.00",Revenue,The Yard Project Community
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,15/02/2023,VI-086163,880,Revenue,Yoxford Parish Council
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,10/02/2023,VI-086288,493.29,Revenue,Zip Water UK Ltd
The following payments are in respect of the County Sports Partnership for which East Suffolk Council is the host authority.,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,28/02/2023,VC-002639,"-3,321.21",Revenue,Abbeycroft Leisure
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,24/02/2023,VI-086892,"1,184.25",Revenue,All England Netball Association
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,10/02/2023,VI-086459,"8,736.00",Revenue,Catch 22 Suffolk Positive Futures
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Hardware Purchases,10/02/2023,VI-085727,727.2,Revenue,CCS Media Limited
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Hardware Purchases,24/02/2023,VI-087143,430.14,Revenue,CCS Media Limited
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,14/02/2023,VI-086593,390,Revenue,Cuttlefish Multimedia
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,07/02/2023,VI-085965,440,Revenue,Flexoshop - Anything Print Ltd
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,22/02/2023,VI-086914,"2,025.00",Revenue,I Can Run CIC
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,22/02/2023,VI-086891,"1,413.15",Revenue,Ipswich Town Foundation
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,10/02/2023,VI-086458,"7,210.50",Revenue,Making Fitness Accessible CIC
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,10/02/2023,VI-086414,"1,666.67",Revenue,Parkrun Limited
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,24/02/2023,VI-086924,"3,000.00",Revenue,Stone Lodge Academy
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,07/02/2023,VI-085949,720,Revenue,Suffolk County Council
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,07/02/2023,VI-085926,"3,834.75",Revenue,Suffolk Family Carers Ltd
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,15/02/2023,VI-086261,566.67,Revenue,Ufford Park Ltd
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,07/02/2023,VI-085995,645,Revenue,Wright Foundation CIC
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,07/02/2023,VI-085998,645,Revenue,Wright Foundation CIC
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,07/02/2023,VI-086002,600.5,Revenue,Wright Foundation CIC
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,14/02/2023,VI-086457,472.5,Revenue,Wright Foundation CIC
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,14/02/2023,VI-086455,525,Revenue,Wright Foundation CIC
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,24/02/2023,VI-087048,472.5,Revenue,Wright Foundation CIC
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,24/02/2023,VI-087033,645,Revenue,Wright Foundation CIC
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,24/02/2023,VI-086577,645,Revenue,Wright Foundation CIC
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,
