,,Fit,Fit,Fit,Fit,Fit,Fit,Fit,,,,,,,,,,,,,,,
Transport,Parking Services,Premises Expenses,Legionella,05/07/2022,VI-075317,"1,629.25",Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,20/07/2022,VI-075123,"5,584.30",Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,26/07/2022,VI-076588,"1,300.22",Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Legal Fees,05/07/2022,VI-064377,340.00,Revenue,Norton Peskett,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Legal Fees,05/07/2022,VI-075569,340.00,Revenue,Norton Peskett,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Legal Fees,15/07/2022,VI-075531,420.00,Revenue,Norton Peskett,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,12/07/2022,VI-076045,"2,500.00",Revenue,The Oak Tree Farm,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,HRA Door Entry/Security,26/07/2022,VI-076499,"7,584.92",Revenue,Oakpark Security Systems Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,HRA Door Entry/Security,26/07/2022,VI-076498,"8,378.02",Revenue,Oakpark Security Systems Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,HRA Door Entry/Security,29/07/2022,VI-076860,"8,493.38",Revenue,Oakpark Security Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Purchases,19/07/2022,VI-076224,891.00,Revenue,Orchard Information Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,19/07/2022,VI-075911,650.00,Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,19/07/2022,VI-076255,"1,000.00",Revenue,Otley Community Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,20/07/2022,VI-076408,"3,861.00",Revenue,Oulton Community Association,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Stationery,01/07/2022,VI-075360,343.43,Revenue,Ovendens Papers Ltd,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,08/07/2022,VI-075727,"2,415.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Consultants,08/07/2022,VI-075720,"2,543.25",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,08/07/2022,VI-075718,"1,716.75",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,12/07/2022,VI-076050,"2,047.30",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,12/07/2022,VI-076056,"2,318.98",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,12/07/2022,VI-075423,"2,047.30",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Consultants,13/07/2022,VI-076052,"2,543.25",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,15/07/2022,VI-076060,343.90,Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,19/07/2022,VI-076054,"1,720.35",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,20/07/2022,VI-075724,"2,047.30",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,22/07/2022,VI-076433,"2,539.40",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,26/07/2022,VI-076709,"2,652.38",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,26/07/2022,VI-076434,"1,710.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,27/07/2022,VI-076435,"2,047.30",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,29/07/2022,VI-076714,"2,047.30",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,05/07/2022,VI-075480,344.87,Revenue,T Partridge Electrical Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,20/07/2022,VI-076409,"1,463.76",Revenue,Parham Airfield Museum,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,26/07/2022,VI-076673,706.25,Revenue,Paton and Lee,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,19/07/2022,VI-076252,"4,650.00",Revenue,Pathways Care Farm,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,20/07/2022,VI-049359,"2,520.00",Revenue,Pathways Care Farm,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,12/07/2022,VI-075980,"5,000.00",Revenue,The Pear Tree Fund,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,01/07/2022,VI-074702,"66,589.46",Capital,Perfect Circle JV Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,01/07/2022,VI-074729,"66,589.46",Capital,Perfect Circle JV Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,01/07/2022,VI-074731,"37,219.88",Capital,Perfect Circle JV Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,12/07/2022,VI-076031,"14,371.90",Capital,Perfect Circle JV Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,26/07/2022,VI-076703,"4,988.42",Capital,Perfect Circle JV Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Machine Repair & Maintenance,26/07/2022,VI-076174,833.82,Revenue,Phs Group,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,26/07/2022,VC-002238,-306.00,Revenue,Pitkin & Ruddock Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Third Party Payments,Private Contractors,06/07/2022,VI-075716,"11,845.09",Revenue,Places for People,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Customer and Client Receipts,Outside Scope Application Fees,18/07/2022,VC-001740,"-20,501.00",Revenue,Planning Portal,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Customer and Client Receipts,Outside Scope Application Fees,18/07/2022,VI-076566,"29,501.00",Revenue,Planning Portal,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,08/07/2022,VI-075562,"5,903.74",Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Electricity,19/07/2022,VI-076274,951.57,Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Electricity,19/07/2022,VI-076273,653.39,Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Employee Expenses,Qualification Training,22/07/2022,VI-076351,"2,327.95",Revenue,PR Academy Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,20/07/2022,VI-076417,592.00,Revenue,Premier Sportscoach Solutions,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,20/07/2022,VI-076416,592.00,Revenue,Premier Sportscoach Solutions,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,26/07/2022,VI-076561,"5,550.00",Revenue,Premier Sportscoach Solutions,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,26/07/2022,VI-076560,"5,550.00",Revenue,Premier Sportscoach Solutions,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Consultants,15/07/2022,VI-076190,"16,390.00",Revenue,Proximity Futures Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,01/07/2022,VI-075503,377.43,Revenue,R J Pryce and Co Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,19/07/2022,VI-076236,575.00,Revenue,R J Pryce and Co Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,06/07/2022,VI-075699,"10,362.01",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,06/07/2022,VI-075713,"2,942.58",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,06/07/2022,VI-075712,"2,145.00",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,06/07/2022,VI-075701,"2,277.98",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,06/07/2022,VI-075698,"2,980.00",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,06/07/2022,VI-075695,"5,488.89",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,15/07/2022,VI-076164,690.00,Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,15/07/2022,VI-076163,"6,855.90",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,15/07/2022,VI-076162,965.00,Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Resources,Other Financial Transactions,Expenditure not charged to Cost of Service,Finance Lease Interest Payable,01/07/2022,VI-075986,"60,882.33",Revenue,Pulse Fitness,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Consultants,05/07/2022,VI-075536,800.00,Revenue,Qolcom Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,05/07/2022,VI-075281,938.00,Revenue,Peter Ramsey General Building,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,05/07/2022,VI-075282,942.50,Revenue,Peter Ramsey General Building,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,05/07/2022,VI-075607,348.00,Revenue,Peter Ramsey General Building,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,26/07/2022,VI-076327,376.00,Revenue,Peter Ramsey General Building,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,26/07/2022,VI-076554,593.00,Revenue,Peter Ramsey General Building,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,29/07/2022,VI-075966,533.00,Revenue,Peter Ramsey General Building,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,05/07/2022,VI-075680,"3,671.31",Revenue,Ramp and Mobility Solutions,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,19/07/2022,VI-076324,"4,308.39",Revenue,Ramp and Mobility Solutions,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,22/07/2022,VI-076481,252.00,Revenue,Ramp and Mobility Solutions,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,06/07/2022,VI-075670,"3,097.50",Revenue,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,19/07/2022,VI-076314,"3,097.50",Revenue,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,19/07/2022,VI-076313,"2,507.50",Revenue,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,19/07/2022,VI-075900,"2,507.50",Revenue,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,19/07/2022,VI-075899,"3,097.50",Revenue,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,26/07/2022,VI-076758,"1,504.50",Revenue,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,26/07/2022,VI-076757,"3,097.50",Revenue,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,27/07/2022,VI-076804,"4,275.00",Revenue,Reed Specialist Recruitment,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,26/07/2022,VI-076559,"2,700.00",Revenue,Reflex Theatre Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,26/07/2022,VI-076366,"6,176.55",Revenue,Richmond Furniture Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Materials For Resale,05/07/2022,VI-075489,"10,704.60",Revenue,Rix Petroleum Fuel & Lubricant Distributors,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Supplies and Services,Marketing & Promotions,27/07/2022,VI-076771,275.00,Revenue,Roche Chartered Surveyors,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Holding Account - Cash Out,Capital Expenditure,01/07/2022,VI-074187,"4,137.50",Capital,Royal Haskoning Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,22/07/2022,VI-077002,881.76,Revenue,Royal Mail,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Postages,21/07/2022,VI-076897,590.86,Revenue,Royal Mail,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,01/07/2022,VI-074624,"1,069.26",Revenue,Royal Mail,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,01/07/2022,VI-075272,"1,163.29",Revenue,Royal Mail,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Other Office Expenses,12/07/2022,VI-075996,520.28,Revenue,Royal Mail,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,15/07/2022,VI-075896,"1,512.09",Revenue,Royal Mail,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,13/07/2022,VI-076826,624.02,Revenue,Royal Mail,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,27/07/2022,VI-076806,770.00,Revenue,Rubbish Walks CIC,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Other Ext Provided Services,22/07/2022,VI-076451,"6,241.50",Revenue,Run or Cycle Events,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Machine Repair & Maintenance,19/07/2022,VI-076234,295.00,Revenue,Safe Pass,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Bank Fees,06/07/2022,VI-076382,532.63,Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Bank Fees,06/07/2022,VI-076383,"1,217.20",Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,08/07/2022,VI-075887,"2,376.00",Revenue,Sancus Security Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Hospitality,06/07/2022,VI-075631,324.75,Revenue,Sarnivores,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,05/07/2022,VI-075593,"1,296.00",Revenue,Schools Out Activities Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,20/07/2022,VI-076407,"13,230.00",Revenue,Schools Out Activities Ltd,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,05/07/2022,VI-075600,450.00,Revenue,The Seagull Lowestoft CIC,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,19/07/2022,VI-076331,"4,860.00",Revenue,The Seagull Lowestoft CIC,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,27/07/2022,VI-076803,"4,347.40",Revenue,Seckford Education Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Health and Safety,05/07/2022,VI-024100,652.00,Revenue,Seletar Signs Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,29/07/2022,VI-076879,"7,556.40",Revenue,Sense Sensory Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,12/07/2022,VI-076112,"15,136.00",Revenue,SHE Advises Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,22/07/2022,VC-002216,"-15,136.00",Revenue,SHE Advises Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,22/07/2022,VI-076497,"15,136.00",Revenue,Evotix Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,05/07/2022,VI-075454,"3,720.60",Capital,Signway Supplies (Datchet) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,29/07/2022,VI-076233,"2,167.75",Revenue,S J Soar Roofing Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,01/07/2022,VI-075486,"1,442.00",Revenue,SLM Community Leisure Charitable Trust,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,05/07/2022,VI-075577,"2,065.50",Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,26/07/2022,VI-076393,280.47,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,26/07/2022,VI-076394,271.68,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,19/07/2022,VI-075617,785.00,Revenue,Brett Snowling Electrical,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Other Direct Salary Costs,22/07/2022,VI-076339,667.32,Revenue,Sodexo Motivation Solutions UK Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Corporate Subscriptions,29/07/2022,VI-076513,"8,719.15",Revenue,Sodexo Motivation Solutions UK Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Conference Fees,22/07/2022,VI-076466,525.00,Revenue,Solace Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Other Ext Provided Services,19/07/2022,VI-076192,"2,513.00",Revenue,Solo Housing,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Miscellaneous Other Services,11/07/2022,VI-075738,987.00,Revenue,Southend County Fines,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,13/07/2022,VI-075924,"261,152.01",Capital,P J Spillings (Builders) Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Recruitment Advertising,15/07/2022,VI-076166,"2,636.00",Revenue,Spider Web Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,HRA Lifts,27/07/2022,VI-074782,495.84,Revenue,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Lifts,01/07/2022,VI-075215,"2,901.00",Revenue,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Lifts,15/07/2022,VI-075561,"3,332.00",Revenue,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Lifts,15/07/2022,VI-075812,"3,000.00",Revenue,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Building Services - Responsive Maintenance,22/07/2022,VI-076504,334.50,Revenue,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Lifts,22/07/2022,VI-076503,"4,635.00",Revenue,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Lifts,26/07/2022,VI-076232,"2,391.00",Revenue,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Consultants,05/07/2022,VI-075578,938.40,Revenue,Steamboat Creative,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Miscellaneous Other Services,01/07/2022,VI-075184,466.54,Revenue,Storetec Services Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Miscellaneous Other Services,26/07/2022,VI-076293,472.60,Revenue,Storetec Services Limited,,,,,,,,,,,,,,,
Transport,Rights of Way,Premises Expenses,Rents Payable,06/07/2022,VI-075644,"2,132.20",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,06/07/2022,VI-075409,"14,681.23",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Recruitment Advertising,12/07/2022,VI-075474,268.74,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Corporate Subscriptions,22/07/2022,VI-074233,"18,021.09",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Other Ext Provided Services,26/07/2022,VI-076036,"2,940.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,27/07/2022,VI-076705,"73,048.12",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,15/07/2022,VI-073050,"10,674,799.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,19/07/2022,VI-073081,"621,130.50",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Tariff Payment to Suffolk County Council,19/07/2022,VI-073444,"1,997,367.60",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,05/07/2022,VI-075581,"850,651.57",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Employee Expenses,Redundancy/Compensation,27/07/2022,VI-075283,"2,172.25",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,27/07/2022,VI-076206,"5,000.00",Revenue,Suffolk Family Carers Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,22/07/2022,VC-002214,"-27,630.00",Revenue,Suffolk Family Carers Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Premises Expenses,Rents Payable,19/07/2022,VI-071335,"1,400.00",Revenue,Suffolk Libraries IPS Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Premises Expenses,Rents Payable,22/07/2022,VI-076457,560.00,Revenue,Suffolk Libraries IPS Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Premises Expenses,Rents Payable,22/07/2022,VI-076456,560.00,Revenue,Suffolk Libraries IPS Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Premises Expenses,Rents Payable,22/07/2022,VI-076455,560.00,Revenue,Suffolk Libraries IPS Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Premises Expenses,Rents Payable,22/07/2022,VI-076454,560.00,Revenue,Suffolk Libraries IPS Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Premises Expenses,Rents Payable,22/07/2022,VI-076453,560.00,Revenue,Suffolk Libraries IPS Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Premises Expenses,Rents Payable,26/07/2022,VI-071934,"1,240.00",Revenue,Suffolk Libraries IPS Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,15/07/2022,VI-073068,"1,837,444.00",Revenue,Suffolk Police & Crime Commissioner,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,01/07/2022,VI-075341,"2,000.00",Revenue,Suffolk Wildlife Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,29/07/2022,VI-076944,562.50,Revenue,Suffolk Wildlife Trust,,,,,,,,,,,,,,,
