Period 5 August 2022,,,,,,,,
,,,,,,,,
,,,,,,,,
Body Name,East Suffolk Council,,,,,,,
,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS
Community Health,Food and Safety,Employee Expenses,Contract Staff,12/08/2022,VC-002202,-375.00,Revenue,The Oyster Partnership
Community Health,Food and Safety,Employee Expenses,Contract Staff,12/08/2022,VI-075446,375.00,Revenue,The Oyster Partnership
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,12/08/2022,VI-077549,"2,400.00",Capital,The Oyster Partnership
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,12/08/2022,VI-077556,"2,160.00",Capital,The Oyster Partnership
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,12/08/2022,VI-077436,"2,047.30",Revenue,The Oyster Partnership
Community Health,Food and Safety,Employee Expenses,Contract Staff,12/08/2022,VI-076712,"1,719.45",Revenue,The Oyster Partnership
Community Health,Food and Safety,Employee Expenses,Contract Staff,17/08/2022,VI-077738,"2,611.65",Revenue,The Oyster Partnership
Community Health,Food and Safety,Employee Expenses,Contract Staff,17/08/2022,VI-077736,"1,538.55",Revenue,The Oyster Partnership
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,17/08/2022,VI-077713,"2,047.30",Revenue,The Oyster Partnership
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,17/08/2022,VI-077712,"2,500.00",Revenue,The Oyster Partnership
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,23/08/2022,VI-078004,"2,400.00",Capital,The Oyster Partnership
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,23/08/2022,VI-077997,"2,400.00",Capital,The Oyster Partnership
Community Health,Food and Safety,Employee Expenses,Contract Staff,26/08/2022,VI-077071,"2,611.65",Revenue,The Oyster Partnership
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,31/08/2022,VI-077066,"1,500.00",Revenue,The Oyster Partnership
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,31/08/2022,VI-077435,"2,500.00",Revenue,The Oyster Partnership
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,31/08/2022,VI-077996,"2,500.00",Revenue,The Oyster Partnership
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,31/08/2022,VI-078001,"2,047.30",Revenue,The Oyster Partnership
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,02/08/2022,VI-077115,"3,042.00",Revenue,Pakefield Church Hall
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Window Cleaning,16/08/2022,VI-077585,310.00,Revenue,John Palmer Window Cleaning
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Consultants,02/08/2022,VI-076956,"1,120.00",Revenue,Parker Planning Services
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,03/08/2022,VI-077062,563.70,Revenue,T Partridge Electrical Ltd
"Communities, Leisure and Tourism",Caravan and Camping Sites,Holding Account - Cash Out,Capital Expenditure,12/08/2022,VI-077301,"6,503.47",Capital,T Partridge Electrical Ltd
"Communities, Leisure and Tourism",Caravan and Camping Sites,Holding Account - Cash Out,Capital Expenditure,17/08/2022,VI-077595,"6,000.00",Capital,T Partridge Electrical Ltd
Transport,Parking Services,Employee Expenses,Technical Training,02/08/2022,VI-076413,590.00,Revenue,Parking Associates Ltd
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,31/08/2022,VI-078243,534.59,Revenue,Paton and Lee
Resources,Management and Support,Employee Expenses,HR Corporate Training,19/08/2022,VI-077969,"2,000.00",Revenue,People focused training & Solutions Ltd
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,02/08/2022,VI-076469,"6,662.50",Capital,Perfect Circle JV Ltd
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,02/08/2022,VI-076488,"6,662.50",Capital,Perfect Circle JV Ltd
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,02/08/2022,VI-076490,"6,662.50",Capital,Perfect Circle JV Ltd
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,03/08/2022,VI-077148,"11,446.32",Capital,Perfect Circle JV Ltd
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,03/08/2022,VI-077144,"6,909.72",Capital,Perfect Circle JV Ltd
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,03/08/2022,VI-077143,"37,543.93",Capital,Perfect Circle JV Ltd
Planning and Coastal Management,Coastal Management,Supplies and Services,Consultants,17/08/2022,VI-077658,"4,574.34",Revenue,Perfect Circle JV Ltd
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,23/08/2022,VI-078010,"14,371.90",Capital,Perfect Circle JV Ltd
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,23/08/2022,VI-078079,"14,371.90",Capital,Perfect Circle JV Ltd
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,31/08/2022,VI-078078,"4,893.90",Revenue,The PE Shed
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,09/08/2022,VI-077313,"1,500.00",Revenue,Pettistree Parish Council
"Communities, Leisure and Tourism",Indoor Leisure,Premises Expenses,Fixtures & Fittings,17/08/2022,VI-077692,"3,066.00",Revenue,Places for People
Planning and Coastal Management,Planning,Supplies and Services,Corporate Subscriptions,03/08/2022,VI-077141,400.00,Revenue,Planning Officers Society
Planning and Coastal Management,Planning,Supplies and Services,Consultants,31/08/2022,VI-077560,"6,375.00",Revenue,Planning and Management Ltd
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,05/08/2022,VI-077251,"3,570.00",Revenue,Polycastle Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,02/08/2022,VI-076859,"6,185.63",Revenue,Polycastle NU-Span
Planning and Coastal Management,Planning,Employee Expenses,Technical Training,03/08/2022,VI-077007,"1,000.00",Revenue,POS Enterprises Ltd
Planning and Coastal Management,Coastal Management,Employee Expenses,Technical Training,09/08/2022,VI-077230,660.00,Revenue,PR Academy
Housing Revenue Account,HRA Special Services,Premises Expenses,"HRA Drainage, Pumping Stat etc",02/08/2022,VI-076919,350.00,Revenue,Precision Pipework Ltd
Housing Revenue Account,HRA Special Services,Premises Expenses,"HRA Drainage, Pumping Stat etc",02/08/2022,VI-076921,350.00,Revenue,Precision Pipework Ltd
Housing Revenue Account,HRA Special Services,Premises Expenses,"HRA Drainage, Pumping Stat etc",05/08/2022,VI-076918,350.00,Revenue,Precision Pipework Ltd
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,12/08/2022,VI-077373,"2,760.00",Capital,Proximity Futures Ltd
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,12/08/2022,VI-077374,"19,619.00",Capital,Proximity Futures Ltd
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,12/08/2022,VI-077345,"18,262.00",Capital,Proximity Futures Ltd
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,12/08/2022,VI-077336,"14,995.00",Capital,Proximity Futures Ltd
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,12/08/2022,VI-077326,"13,252.50",Capital,Proximity Futures Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Emergency Lighting,09/08/2022,VI-077390,259.41,Revenue,Protect and Detect Systems Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,23/08/2022,VI-077951,313.25,Revenue,R J Pryce and Co Ltd
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,05/08/2022,VI-077165,"7,525.66",Revenue,Public Analyst Scientific Services
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,05/08/2022,VI-077157,"1,524.02",Revenue,Public Analyst Scientific Services
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,05/08/2022,VI-077156,"1,877.42",Revenue,Public Analyst Scientific Services
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,05/08/2022,VI-077151,"9,318.04",Revenue,Public Analyst Scientific Services
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,05/08/2022,VI-077149,606.05,Revenue,Public Analyst Scientific Services
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,05/08/2022,VI-077159,"7,112.72",Revenue,Public Analyst Scientific Services
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,09/08/2022,VI-077155,590.00,Revenue,Public Analyst Scientific Services
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,12/08/2022,VI-077564,490.00,Revenue,Public Analyst Scientific Services
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,16/08/2022,VI-077562,"4,520.18",Revenue,Public Analyst Scientific Services
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,16/08/2022,VI-077563,940.00,Revenue,Public Analyst Scientific Services
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,19/08/2022,VI-077926,830.00,Revenue,Public Analyst Scientific Services
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,26/08/2022,VI-078173,"2,145.00",Revenue,Public Analyst Scientific Services
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,31/08/2022,VI-078239,"1,218.96",Revenue,Public Analyst Scientific Services
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,31/08/2022,VI-078240,"6,027.44",Revenue,Public Analyst Scientific Services
Resources,Other Financial Transactions,Expenditure not charged to Cost of Service,Finance Lease Interest Payable,08/08/2022,VI-073101,"60,882.33",Revenue,Pulse Fitness
Leader,Growth Programme Partnership,Supplies and Services,Consultants,02/08/2022,VI-076980,"20,796.25",Revenue,Pye Tait Consulting
Customer Services and Operational Partnerships,Management and Support,Employee Expenses,Technical Training,23/08/2022,VI-078077,"3,076.00",Revenue,QA Ltd
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,16/08/2022,VI-077592,"1,700.00",Revenue,QODA Consulting Ltd
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,02/08/2022,VI-076991,536.00,Revenue,Peter Ramsey General Building
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,12/08/2022,VI-077261,421.00,Revenue,Peter Ramsey General Building
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,02/08/2022,VI-076986,"4,890.53",Revenue,Ramp and Mobility Solutions
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,09/08/2022,VI-077244,"3,170.42",Revenue,Ramp and Mobility Solutions
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,16/08/2022,VI-077791,"3,292.23",Revenue,Ramp and Mobility Solutions
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,24/08/2022,VI-078136,"5,278.07",Revenue,Ramp and Mobility Solutions
Housing Revenue Account,HRA Special Services,Supplies and Services,Surveyor Fees,05/08/2022,VI-077079,"10,000.00",Revenue,Rapleys LLP
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,03/08/2022,VI-077132,"8,828.03",Revenue,Real Estates East Anglia Ltd
Housing,Private Sector Housing,Third Party Payments,Other Agencies,17/08/2022,VI-077849,"8,326.37",Revenue,Real Estates East Anglia Ltd
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Stationery,12/08/2022,VI-077580,674.00,Revenue,Red Hot Media Ltd
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,23/08/2022,VI-077887,554.50,Revenue,Redpalm Technology Services Ltd
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,26/08/2022,VI-078066,"7,907.66",Revenue,Redpalm Technology Services Ltd
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,31/08/2022,VI-078298,803.77,Revenue,Redpalm Technology Services Ltd
Community Health,Port Health Authority,Employee Expenses,Contract Staff,02/08/2022,VI-076849,"3,097.50",Revenue,Reed Specialist Recruitment
Community Health,Port Health Authority,Employee Expenses,Contract Staff,02/08/2022,VI-076851,"2,006.00",Revenue,Reed Specialist Recruitment
Community Health,Port Health Authority,Employee Expenses,Contract Staff,02/08/2022,VI-076852,"4,275.00",Revenue,Reed Specialist Recruitment
Community Health,Port Health Authority,Employee Expenses,Contract Staff,19/08/2022,VI-077921,"2,507.50",Revenue,Reed Specialist Recruitment
Community Health,Port Health Authority,Employee Expenses,Contract Staff,19/08/2022,VI-077920,"3,097.50",Revenue,Reed Specialist Recruitment
Community Health,Port Health Authority,Employee Expenses,Contract Staff,19/08/2022,VI-077910,"2,006.00",Revenue,Reed Specialist Recruitment
Community Health,Port Health Authority,Employee Expenses,Contract Staff,19/08/2022,VI-077908,"3,097.50",Revenue,Reed Specialist Recruitment
Community Health,Port Health Authority,Employee Expenses,Contract Staff,19/08/2022,VI-077901,"4,275.00",Revenue,Reed Specialist Recruitment
Community Health,Port Health Authority,Employee Expenses,Contract Staff,19/08/2022,VI-077899,"2,507.50",Revenue,Reed Specialist Recruitment
Community Health,Port Health Authority,Employee Expenses,Contract Staff,19/08/2022,VI-077897,"3,097.50",Revenue,Reed Specialist Recruitment
Community Health,Port Health Authority,Employee Expenses,Contract Staff,31/08/2022,VI-078270,"3,097.50",Revenue,Reed Specialist Recruitment
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,26/08/2022,VI-077602,"4,400.00",Revenue,Rendham Village Hall
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,05/08/2022,VI-076781,"4,200.00",Revenue,Resurspec Construction Services Ltd
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,10/08/2022,VI-077417,"2,495.00",Revenue,Ricardo - AEA
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/08/2022,VI-077568,"2,000.00",Revenue,The Riverside Musical Theatre Company
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,16/08/2022,VI-077327,"1,400.00",Revenue,Rivelin Bridge Ltd
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,09/08/2022,VI-075865,"3,938.00",Revenue,Riverside Truck Rental Limited
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,09/08/2022,VI-075868,"3,938.00",Revenue,Riverside Truck Rental Limited
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,09/08/2022,VI-075867,"3,938.00",Revenue,Riverside Truck Rental Limited
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,09/08/2022,VI-075870,"3,938.00",Revenue,Riverside Truck Rental Limited
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,09/08/2022,VI-075871,"3,938.00",Revenue,Riverside Truck Rental Limited
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,09/08/2022,VI-075872,"3,938.00",Revenue,Riverside Truck Rental Limited
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,09/08/2022,VI-075874,"3,938.00",Revenue,Riverside Truck Rental Limited
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,09/08/2022,VI-075875,"3,938.00",Revenue,Riverside Truck Rental Limited
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,09/08/2022,VI-075876,"3,938.00",Revenue,Riverside Truck Rental Limited
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,09/08/2022,VI-075878,"3,938.00",Revenue,Riverside Truck Rental Limited
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,09/08/2022,VI-075879,"3,938.00",Revenue,Riverside Truck Rental Limited
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,09/08/2022,VI-075882,"3,938.00",Revenue,Riverside Truck Rental Limited
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,09/08/2022,VI-075883,"3,938.00",Revenue,Riverside Truck Rental Limited
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,09/08/2022,VI-075886,"3,938.00",Revenue,Riverside Truck Rental Limited
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,09/08/2022,VI-077275,"3,759.00",Revenue,Riverside Truck Rental Limited
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,09/08/2022,VI-077276,"3,759.00",Revenue,Riverside Truck Rental Limited
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,09/08/2022,VI-077278,"3,759.00",Revenue,Riverside Truck Rental Limited
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,09/08/2022,VI-077279,"3,759.00",Revenue,Riverside Truck Rental Limited
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,09/08/2022,VI-077280,"3,759.00",Revenue,Riverside Truck Rental Limited
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,09/08/2022,VI-077281,"3,759.00",Revenue,Riverside Truck Rental Limited
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,09/08/2022,VI-077282,"3,759.00",Revenue,Riverside Truck Rental Limited
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,09/08/2022,VI-077283,"3,759.00",Revenue,Riverside Truck Rental Limited
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,09/08/2022,VI-077284,"3,759.00",Revenue,Riverside Truck Rental Limited
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,09/08/2022,VI-077285,"3,759.00",Revenue,Riverside Truck Rental Limited
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,09/08/2022,VI-077286,"3,759.00",Revenue,Riverside Truck Rental Limited
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,09/08/2022,VI-077287,"3,759.00",Revenue,Riverside Truck Rental Limited
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,09/08/2022,VI-077288,"3,759.00",Revenue,Riverside Truck Rental Limited
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,09/08/2022,VI-077289,"3,759.00",Revenue,Riverside Truck Rental Limited
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,05/08/2022,VI-077119,"270,838.95",Capital,Rock Merchanting Ltd
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,26/08/2022,VI-078186,"275,043.85",Capital,Rock Merchanting Ltd
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,31/08/2022,VI-078238,"1,000.00",Revenue,The Rotary Club of Woodbridge Deben
Leader,Corporate and Democratic Management,Supplies and Services,Postages,26/08/2022,VI-077237,923.52,Revenue,Royal Mail
Community Health,Port Health Authority,Supplies and Services,Postages,25/08/2022,VI-077195,675.40,Revenue,Royal Mail
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,02/08/2022,VI-076300,"1,093.73",Revenue,Royal Mail
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,02/08/2022,VI-076557,"1,216.03",Revenue,Royal Mail
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,02/08/2022,VI-076883,"1,122.10",Revenue,Royal Mail
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,24/08/2022,VI-077892,"1,005.11",Revenue,Royal Mail
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,24/08/2022,VI-077642,"1,337.50",Revenue,Royal Mail
"Communities, Leisure and Tourism",Outdoor Leisure,Supplies and Services,Other Ext Provided Services,05/08/2022,VI-076569,"41,212.48",Revenue,Royal National Lifeboat Institution
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,10/08/2022,VI-077145,"1,040.00",Revenue,RSA Geotechnics Ltd
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Bank Fees,04/08/2022,VI-073183,515.05,Revenue,Santander Corporate Bank
Resources,Tax Collection Cost,Supplies and Services,Bank Fees,04/08/2022,VI-073123,"1,052.23",Revenue,Santander Corporate Bank
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,09/08/2022,VI-077416,"2,700.00",Revenue,Sancus Security Ltd
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,16/08/2022,VI-077603,795.00,Revenue,The Seagull Lowestoft CIC
Leader,Corporate Management,Transport Expenses,Car Park Expenses,26/08/2022,VI-078204,"2,500.00",Revenue,Seckford Hall
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,02/08/2022,VI-076950,"1,417.80",Revenue,Secon Cyber Security Ltd
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,16/08/2022,VI-077807,"20,012.13",Revenue,Secon Cyber Security Ltd
Deputy Leader and Economic Development,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,23/08/2022,VI-077801,"44,268.65",Capital,SEH French Ltd
Deputy Leader and Economic Development,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,26/08/2022,VI-077802,"8,334.94",Capital,SEH French Ltd
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Health and Safety,19/08/2022,VI-077964,360.00,Revenue,Seletar Signs Ltd
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,23/08/2022,VI-077965,"20,625.00",Revenue,Shaw Trust Ltd
"Communities, Leisure and Tourism",Leisure Strategy,Transport Expenses,Vehicle Hire,09/08/2022,VI-077382,"1,200.00",Revenue,B R Shreeve & Sons Ltd
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/08/2022,VI-077536,310.00,Revenue,Sign In App
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,24/08/2022,VI-078167,"2,618.20",Capital,Signway Supplies (Datchet) Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Electrical Heating,09/08/2022,VI-077510,"1,711.50",Revenue,Signix Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Electrical Heating,09/08/2022,VI-077511,812.50,Revenue,Signix Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Fire Risk Assessments,16/08/2022,VI-077721,"5,346.00",Revenue,Signix Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Fire Risk Assessments,31/08/2022,VI-077881,"2,250.00",Revenue,Signix Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Fire Risk Assessments,31/08/2022,VI-077882,510.00,Revenue,Signix Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Fire Risk Assessments,31/08/2022,VI-077944,"10,055.00",Revenue,Signix Ltd
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,31/08/2022,VI-078034,"5,596.00",Capital,Signix Ltd
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,31/08/2022,VI-078345,"6,369.00",Capital,Signix Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Fire Risk Assessments,31/08/2022,VI-078344,"2,310.00",Revenue,Signix Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,31/08/2022,VI-078030,"4,147.00",Revenue,S J Soar Roofing Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,02/08/2022,VI-076837,"1,600.00",Revenue,Smith Brothers Timber (East Anglia) Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,02/08/2022,VI-076845,502.44,Revenue,Smith Brothers Timber (East Anglia) Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,31/08/2022,VI-078321,"1,109.70",Revenue,Smith Brothers Timber (East Anglia) Ltd
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,16/08/2022,VI-076827,555.00,Revenue,Steve Smith Electrical Contractors Ltd
Resources,Management and Support,Employee Expenses,Other Direct Salary Costs,26/08/2022,VI-077762,571.84,Revenue,Sodexo Motivation Solutions UK Ltd
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Other Ext Provided Services,05/08/2022,VI-076905,"2,513.00",Revenue,Solo Housing
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,24/08/2022,VI-078157,"1,500.00",Revenue,Southwold and Reydon Recreational Development
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,01/08/2022,VI-078351,910.00,Revenue,South Suffolk Learning Trust
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/08/2022,VI-077377,"2,520.00",Revenue,Spi-des-ign Web & graphic Solutions Limited
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,19/08/2022,VI-077656,"30,708.63",Capital,P J Spillings (Builders) Ltd
"Communities, Leisure and Tourism",Indoor Leisure,Supplies and Services,Consultants,05/08/2022,VI-076661,"3,000.00",Revenue,The Sports Consultancy Ltd
"Communities, Leisure and Tourism",Indoor Leisure,Third Party Payments,Private Contractors,23/08/2022,VI-077760,"36,108.85",Revenue,Sports and Leisure Management Ltd
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,16/08/2022,VI-076399,"5,311.80",Revenue,Sports and Leisure Management Ltd
Excluded,Holding Accounts,Holding Account - Cash In,Payroll Deductions,05/08/2022,VI-077243,"1,800.00",Revenue,Standard Life
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Lifts,17/08/2022,VI-077850,"2,938.00",Revenue,Stannah Lift Service Ltd
Housing Revenue Account,HRA Special Services,Premises Expenses,HRA Lifts,31/08/2022,VI-078295,"1,794.00",Revenue,Stannah Lift Service Ltd
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,31/08/2022,VI-078376,800.00,Revenue,"Stane (still, trying, all, nearest, exits)"
Planning and Coastal Management,Planning,Supplies and Services,Miscellaneous Other Services,24/08/2022,VI-077734,472.60,Revenue,Storetec Services Limited
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,16/08/2022,VI-077775,"1,005.00",Revenue,Stulee
Deputy Leader and Economic Development,Economic Development,Employee Expenses,Recruitment Advertising,05/08/2022,VI-076464,"1,882.89",Revenue,Suffolk County Council
Planning and Coastal Management,Planning,Supplies and Services,Conference Fees,09/08/2022,VI-077209,330.50,Revenue,Suffolk County Council
Planning and Coastal Management,Coastal Management,Employee Expenses,Recruitment Advertising,09/08/2022,VI-076749,590.25,Revenue,Suffolk County Council
Customer Services and Operational Partnerships,Management and Support,Employee Expenses,Other Indirect Employee Expenses,12/08/2022,VI-076667,"12,424.66",Revenue,Suffolk County Council
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Other Cleaning Services,12/08/2022,VI-076338,"209,726.84",Revenue,Suffolk County Council
Planning and Coastal Management,Planning,Employee Expenses,Recruitment Advertising,16/08/2022,VI-077210,"1,065.25",Revenue,Suffolk County Council
Housing,Private Sector Housing,Employee Expenses,Recruitment Advertising,16/08/2022,VI-077481,"1,859.80",Revenue,Suffolk County Council
Transport,Rights of Way,Premises Expenses,Rents Payable,24/08/2022,VI-077776,"4,270.94",Revenue,Suffolk County Council
