Period 9  December 2022,,,,,,,,
,,,,,,,,
,,,,,,,,
Body Name,East Suffolk Council,,,,,,,
,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,13/12/2022,VI-083431,"1,500.00",Revenue,Southwold and Aldeburgh Theatre Ltd
Deputy Leader and Economic Development,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,13/12/2022,VI-083442,"36,784.68",Capital,P J Spillings (Builders) Ltd
Excluded,Holding Accounts,Holding Account - Cash In,Payroll Deductions,09/12/2022,VI-083133,"1,600.00",Revenue,Standard Life
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Lifts,16/12/2022,VI-082897,"5,874.00",Revenue,Stannah Lift Service Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Lifts,16/12/2022,VI-083473,"1,000.08",Revenue,Stannah Lift Service Ltd
Leader,Corporate Management,Premises Expenses,Rents Payable,14/12/2022,VI-063589,350.00,Revenue,St Luke's Church and Community Centre
Planning and Coastal Management,Planning,Supplies and Services,Other Ext Provided Services,23/12/2022,VI-083526,286.81,Revenue,Storetec Services Limited
Planning and Coastal Management,Planning,Supplies and Services,Miscellaneous Other Services,23/12/2022,VI-083525,478.66,Revenue,Storetec Services Limited
"Communities, Leisure and Tourism",Community Development,Employee Expenses,Technical Training,13/12/2022,VI-083418,"2,408.60",Revenue,Strictly People
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Employee Expenses,Recruitment Advertising,06/12/2022,VI-082130,"1,343.39",Revenue,Suffolk County Council
Leader,Corporate and Democratic Management,Employee Expenses,Recruitment Advertising,06/12/2022,VI-064779,"1,060.00",Revenue,Suffolk County Council
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,09/12/2022,VI-064980,"2,695.42",Revenue,Suffolk County Council
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,09/12/2022,VI-081698,"9,886.30",Revenue,Suffolk County Council
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,14/12/2022,VI-083205,"21,888.15",Revenue,Suffolk County Council
The Environment,Environmental Protection,Supplies and Services,Grants & Contributions Expenditure,16/12/2022,VI-083544,"2,000.00",Revenue,Suffolk County Council
The Environment,Environmental Protection,Employee Expenses,Recruitment Advertising,20/12/2022,VI-083054,"2,448.10",Revenue,Suffolk County Council
Transport,Rights of Way,Premises Expenses,Rents Payable,23/12/2022,VI-083824,"1,901.42",Revenue,Suffolk County Council
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,15/12/2022,VI-073055,"10,674,799.00",Revenue,Suffolk County Council
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,19/12/2022,VI-073086,"552,116.00",Revenue,Suffolk County Council
Resources,Collection Fund,Expenditure not charged to Cost of Service,Tariff Payment to Suffolk County Council,19/12/2022,VI-073449,"1,775,437.86",Revenue,Suffolk County Council
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,06/12/2022,VI-078082,"1,273,524.40",Revenue,Suffolk County Council
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,20/12/2022,VI-083579,427.50,Revenue,Suffolk Family Carers Ltd
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,09/12/2022,VI-083142,"3,547.00",Revenue,Suffolk Libraries IPS Ltd
Customer Services and Operational Partnerships,Management and Support,Premises Expenses,Rents Payable,29/12/2022,VI-084062,"1,300.00",Revenue,Suffolk Libraries IPS Ltd
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,15/12/2022,VI-073073,"1,837,444.00",Revenue,Suffolk Police & Crime Commissioner
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,13/12/2022,VI-083432,"2,210.00",Revenue,Suffolk Wildlife Trust
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Purchases,29/12/2022,VI-084020,"2,881.50",Revenue,SureCloud Limited
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,02/12/2022,VI-082724,"2,392.01",Revenue,Sweffling Village Hall
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,23/12/2022,VI-083872,900.00,Revenue,T4 Survey Limited
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,06/12/2022,VI-082913,"9,293.40",Revenue,T A K Building Maintenance Ltd
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,07/12/2022,VI-082987,"4,681.71",Revenue,T A K Building Maintenance Ltd
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,09/12/2022,VI-083180,"4,774.70",Revenue,T A K Building Maintenance Ltd
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,09/12/2022,VI-083176,"3,593.57",Revenue,T A K Building Maintenance Ltd
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,23/12/2022,VI-083887,"1,197.86",Revenue,T A K Building Maintenance Ltd
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,29/12/2022,VI-083958,"4,777.70",Revenue,T A K Building Maintenance Ltd
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,29/12/2022,VI-084058,425.00,Revenue,Talisman Plastics Ltd
Housing,Homelessness,Premises Expenses,Rents Payable,20/12/2022,VI-083718,398.67,Revenue,Taylor Properties Trading Limited
Housing,Homelessness,Premises Expenses,Rents Payable,23/12/2022,VI-083628,500.00,Revenue,Taylor Properties (Clients account)
Housing,Homelessness,Premises Expenses,Rents Payable,23/12/2022,VI-083570,450.00,Revenue,Taylor Properties (Clients account)
Deputy Leader and Economic Development,Management and Support,Holding Account - Cash Out,Capital Expenditure,20/12/2022,VI-083450,"5,925.00",Capital,Technicus Consulting
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,02/12/2022,VI-082696,500.00,Revenue,The Crescent Cafe
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,20/12/2022,VI-083612,675.00,Revenue,Thirst Youth Hub
Leader,Management and Support,Supplies and Services,Corporate Subscriptions,21/12/2022,VI-082052,"20,682.36",Revenue,Thomson Reuters
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,20/12/2022,VI-083511,256.84,Revenue,Three Rivers Veterinary Group
Resources,Management and Support,Employee Expenses,Recruitment Advertising,21/12/2022,VI-082155,"9,388.09",Revenue,Tile Hill Interim & Executive Ltd
Leader,Communications,Supplies and Services,External Printing,23/12/2022,VI-082526,"19,079.00",Revenue,Tms Media Ltd
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,20/12/2022,VI-083706,"20,425.00",Revenue,David Tolson Partners Ltd
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,20/12/2022,VI-083543,"24,250.00",Revenue,David Tolson Partners Ltd
Resources,Management and Support,Transport Expenses,Rail Travel,12/12/2022,VI-083083,313.74,Revenue,Trainline.com
Resources,Management and Support,Transport Expenses,Rail Travel,12/12/2022,VI-083125,276.24,Revenue,Trainline.com
Resources,Management and Support,Supplies and Services,Hotel Accommodation,12/12/2022,VI-083082,560.98,Revenue,Travelodge
Housing,Homelessness,Premises Expenses,Rents Payable,12/12/2022,VI-083377,501.45,Revenue,Travelodge
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,06/12/2022,VI-082919,"10,596.97",Revenue,Travis Perkins
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,09/12/2022,VI-082900,"2,116.70",Revenue,Travis Perkins
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,20/12/2022,VI-083574,"2,815.16",Revenue,Travis Perkins
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,20/12/2022,VI-083536,526.08,Revenue,Travis Perkins
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,20/12/2022,VI-083535,"6,986.73",Revenue,Travis Perkins
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,20/12/2022,VI-083471,372.18,Revenue,Travis Perkins
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,23/12/2022,VI-083584,"8,774.13",Revenue,Travis Perkins
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,20/12/2022,VI-083668,"5,118.65",Capital,Trail Services UK Ltd
Resources,Management and Support,Supplies and Services,Furniture and Equipment,15/12/2022,VI-082962,"3,076.46",Revenue,Tusker
Housing,Private Sector Housing,Premises Expenses,Building Services - Responsive Maintenance,29/12/2022,VI-083504,"2,507.95",Revenue,UK Power Networks
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,20/12/2022,VI-083681,"2,385.00",Revenue,Ultimate Boxing
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,20/12/2022,VI-083678,"2,385.00",Revenue,Ultimate Boxing
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,20/12/2022,VI-083675,"1,272.00",Revenue,Ultimate Boxing
Excluded,Holding Accounts,Holding Account - Cash In,Payroll Deductions,09/12/2022,VI-083135,"1,411.81",Revenue,Unison Eastern Region
Housing,Homelessness,Premises Expenses,Rents Payable,20/12/2022,VI-083724,353.17,Revenue,Valtec Properties Ltd
Housing,Homelessness,Premises Expenses,Rents Payable,23/12/2022,VI-083731,398.67,Revenue,Valtec Properties Ltd
Resources,Management and Support,Premises Expenses,Electricity,02/12/2022,VI-076964,"48,263.15",Revenue,Vertas Group Ltd
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,13/12/2022,VI-076726,306.30,Revenue,Vertas Group Ltd
Resources,Management and Support,Premises Expenses,Gas,14/12/2022,VI-083251,"20,805.22",Revenue,Vertas Group Ltd
Leader,Corporate and Democratic Management,Supplies and Services,Other Ext Provided Services,16/12/2022,VI-083147,"1,284.49",Revenue,Vertas Group Ltd
Resources,Management and Support,Premises Expenses,Electricity,29/12/2022,VI-083953,"272,813.00",Revenue,Vertas Group Ltd
Community Health,Port Health Authority,Supplies and Services,Other Ext Provided Services,16/12/2022,VI-083344,298.44,Revenue,Vetspeed Ltd
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,12/12/2022,VI-083394,271.99,Revenue,Visionect
Housing,Homelessness,Employee Expenses,Contract Staff,07/12/2022,VI-083025,"3,832.00",Revenue,Vivid Resourcing
Housing,Homelessness,Employee Expenses,Contract Staff,07/12/2022,VI-083022,"4,456.00",Revenue,Vivid Resourcing
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,09/12/2022,VI-082991,"2,394.00",Revenue,Vivid Resourcing
The Environment,Waste Management,Supplies and Services,Telephone Calls/Data/Broadband,14/12/2022,VI-082808,"3,841.83",Revenue,Vodafone Ltd
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,06/12/2022,VI-082875,742.00,Revenue,Wardens Trust
Excluded,Holding Accounts,Holding Account - Cash In,Payroll Deductions,09/12/2022,VI-083140,780.00,Revenue,East Suffolk Conservative Councillors Group
Housing Revenue Account,HRA Special Services,Premises Expenses,Building Services - Responsive Maintenance,23/12/2022,VI-083783,"2,721.44",Revenue,Waveney Decorators Limited
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,23/12/2022,VI-083719,"2,588.00",Capital,Webster & Soanes Limited
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,20/12/2022,VI-083619,"12,273.00",Revenue,Wessex Lift Co Ltd
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,09/12/2022,VI-083179,"8,938.80",Revenue,Westone Housing Ltd
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,23/12/2022,VI-083906,"5,261.60",Revenue,Westone Housing Ltd
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,29/12/2022,VI-083975,"5,064.14",Revenue,Westone Housing Ltd
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,29/12/2022,VI-084031,"3,151.91",Revenue,Westone Housing Ltd
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,29/12/2022,VI-084032,"3,279.94",Revenue,Westone Housing Ltd
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,29/12/2022,VI-084041,"4,462.00",Revenue,Westone Housing Ltd
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,29/12/2022,VI-084042,"1,050.00",Revenue,Westone Housing Ltd
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,29/12/2022,VI-084044,"4,737.21",Revenue,Westone Housing Ltd
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,29/12/2022,VI-084052,"3,577.22",Revenue,Westone Housing Ltd
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,29/12/2022,VI-084071,"5,883.94",Revenue,Westone Housing Ltd
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,13/12/2022,VI-083062,"4,997.00",Revenue,Brandon Wetrooms
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,23/12/2022,VI-083878,"5,079.97",Revenue,Brandon Wetrooms
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,02/12/2022,VI-082725,584.99,Revenue,Witnesham & Swilland PC
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,20/12/2022,VI-083594,550.00,Revenue,Woodbridge Town Football Club
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,20/12/2022,VI-083616,847.00,Revenue,Wurth Ltd
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Stationery,13/12/2022,VI-081358,"1,345.97",Revenue,Xerox Finance Ltd
Deputy Leader and Economic Development,Landguard,Premises Expenses,Other General Premises Expenses,02/12/2022,VI-082652,"1,100.00",Revenue,Yeo Group
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,29/12/2022,VI-083943,"2,785.00",Revenue,YMCA Trinity Group
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Other Ext Provided Services,23/12/2022,VI-083886,"5,000.00",Revenue,Zurich Municipal
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Insurance Premiums,23/12/2022,VI-082797,293.87,Revenue,Zurich Insurance Plc - Navigators & General
The following payments are in respect of the County Sports Partnership for which East Suffolk Council is the host authority.,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,02/12/2022,VI-082735,447.10,Revenue,Cresign Limited
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,13/12/2022,VI-083195,"3,155.00",Revenue,Cresign Limited
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Marketing & Promotions,09/12/2022,VI-083026,420.00,Revenue,Newmarket Academy
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,09/12/2022,VI-083011,300.00,Revenue,Newmarket Academy
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,02/12/2022,VI-082663,"5,000.00",Revenue,Sendat Priory School
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,23/12/2022,VI-083277,"2,450.00",Revenue,Suffolk County FA Ltd
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,23/12/2022,VI-083871,955.00,Revenue,Suffolk Netball Association
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,23/12/2022,VI-083873,"2,090.00",Revenue,Suffolk Schools' Football Association
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,13/12/2022,VI-083283,"2,200.00",Revenue,Summer Isle Films
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,23/12/2022,VI-083542,"6,678.00",Revenue,Volunteering Matters
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,09/12/2022,VI-075638,472.50,Revenue,Wright Foundation CIC
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,
