Period 8 November 2022,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,16/11/2022,VI-081206,"2,775.00",Capital,The Oyster Partnership,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,16/11/2022,VI-081560,"2,775.00",Capital,The Oyster Partnership,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,16/11/2022,VI-082008,"2,500.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,18/11/2022,VI-082010,"2,558.75",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,23/11/2022,VI-082327,"1,575.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,25/11/2022,VI-082334,"2,047.30",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,29/11/2022,VI-082337,"2,098.35",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,29/11/2022,VI-081561,"1,782.50",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,29/11/2022,VI-081248,"2,545.48",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,29/11/2022,VI-082330,"1,000.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,30/11/2022,VI-080984,"2,611.65",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Window Cleaning,04/11/2022,VI-081404,310.00,Revenue,John Palmer Window Cleaning,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Surveyor Fees,08/11/2022,VI-081541,"2,915.00",Revenue,Parish Land Surveys Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Surveyor Fees,15/11/2022,VI-081820,"6,750.00",Revenue,Parish Land Surveys Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Technical Training,01/11/2022,VI-081280,495.00,Revenue,PDP Companies Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Publication Expense,08/11/2022,VI-080247,483.25,Revenue,PDP Companies Ltd,,,,,,,,,,,,,,,
Transport,Parking Services,Premises Expenses,Building Services - Responsive Maintenance,11/11/2022,VI-081530,920.00,Revenue,Pearce & Kemp Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,08/11/2022,VI-081647,400.00,Revenue,People focused training & Solutions Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,11/11/2022,VI-081693,"33,294.73",Capital,Perfect Circle JV Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,11/11/2022,VI-081696,"33,294.73",Capital,Perfect Circle JV Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,11/11/2022,VI-081723,"33,294.73",Capital,Perfect Circle JV Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,22/11/2022,VI-081556,"6,662.50",Capital,Perfect Circle JV Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,29/11/2022,VI-082395,350.00,Revenue,Phoenix Plants & Landscapes,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Corporate Subscriptions,08/11/2022,VI-076848,"1,000.00",Revenue,Pixel Financial Management Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Corporate Subscriptions,02/11/2022,VI-081257,"1,050.00",Revenue,Pixel Financial Management Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Premises Expenses,Building Services - Responsive Maintenance,15/11/2022,VI-081149,"5,740.16",Revenue,Places for People,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,15/11/2022,VI-081903,"22,750.00",Revenue,Places for People,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Holding Account - Cash Out,Capital Expenditure,01/11/2022,VI-081147,"3,260.00",Capital,Philip Pointer,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,01/11/2022,VI-081146,"10,870.00",Capital,Philip Pointer,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Health and Safety,18/11/2022,VI-082163,"1,230.00",Revenue,Philip Pointer,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,09/11/2022,VI-081354,"7,099.59",Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,"HRA Drainage, Pumping Stat etc",15/11/2022,VI-081860,350.00,Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,HRA Fire Fighting Equipment,22/11/2022,VI-082314,750.00,Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Hotel Accommodation,09/11/2022,VI-081500,596.17,Revenue,Premier Inn,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Hotel Accommodation,09/11/2022,VC-002417,-549.61,Revenue,Premier Inn,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Hotel Accommodation,09/11/2022,VI-081423,436.67,Revenue,Premier Inn,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,18/11/2022,VI-081984,282.00,Revenue,Prevent Fire Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,General Purchases,09/11/2022,VI-081460,252.00,Revenue,Prestige Escape Rooms,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,16/11/2022,VI-082091,276.00,Capital,Proximity Futures Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,30/11/2022,VI-082693,"2,460.00",Capital,Proximity Futures Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,09/11/2022,VI-081275,575.00,Revenue,R J Pryce and Co Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,23/11/2022,VI-082319,294.12,Revenue,R J Pryce and Co Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,01/11/2022,VI-081066,489.25,Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,04/11/2022,VI-081328,"7,039.54",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,04/11/2022,VI-081324,"2,035.00",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,08/11/2022,VI-081499,470.00,Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,09/11/2022,VI-081765,"1,226.07",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,11/11/2022,VI-081766,489.01,Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,22/11/2022,VI-082278,"2,231.29",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,25/11/2022,VI-082437,"4,567.06",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,29/11/2022,VI-082338,"11,186.95",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Resources,Other Financial Transactions,Expenditure not charged to Cost of Service,Finance Lease Interest Payable,01/11/2022,VI-081380,"60,882.33",Revenue,Pulse Fitness,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,04/11/2022,VI-081468,"7,830.00",Revenue,Purcell Architecture Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,30/11/2022,VI-060407,"1,008.68",Revenue,QBS Software Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,22/11/2022,VI-082392,332.00,Revenue,Raf Air Cadets Leiston Squadron,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,18/11/2022,VI-077346,284.00,Revenue,Peter Ramsey General Building,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,25/11/2022,VI-079479,784.00,Revenue,Peter Ramsey General Building,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,04/11/2022,VI-081373,"5,792.57",Revenue,Ramp and Mobility Solutions,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,04/11/2022,VI-081370,"5,124.34",Revenue,Ramp and Mobility Solutions,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,15/11/2022,VI-082058,518.50,Revenue,Ramp and Mobility Solutions,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,29/11/2022,VI-082533,"4,315.51",Revenue,Ramp and Mobility Solutions,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,18/11/2022,VI-081539,"1,300.00",Revenue,Real Consulting LLP,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Third Party Payments,Other Agencies,25/11/2022,VI-082459,"9,370.00",Revenue,Real Estates East Anglia Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Miscellaneous Other Services,11/11/2022,VI-081234,"4,547.51",Revenue,Realise Futures CIC,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,18/11/2022,VI-082164,581.88,Revenue,Redisham Parish Meeting,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,11/11/2022,VI-081865,"4,275.00",Revenue,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,11/11/2022,VI-081859,"2,507.50",Revenue,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Contract Staff,15/11/2022,VI-081997,816.48,Revenue,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,15/11/2022,VI-082105,"4,275.00",Revenue,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Contract Staff,15/11/2022,VI-081999,"1,035.18",Revenue,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Contract Staff,15/11/2022,VI-082000,816.48,Revenue,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Contract Staff,15/11/2022,VI-082001,"1,020.60",Revenue,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Contract Staff,15/11/2022,VI-082002,"1,020.60",Revenue,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Contract Staff,15/11/2022,VI-082003,"1,020.60",Revenue,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Contract Staff,15/11/2022,VI-082004,"1,020.60",Revenue,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,15/11/2022,VI-082009,"3,097.50",Revenue,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,15/11/2022,VI-082011,"4,275.00",Revenue,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,15/11/2022,VI-082015,"2,507.50",Revenue,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,15/11/2022,VI-082019,"4,275.00",Revenue,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,15/11/2022,VI-082020,"3,097.50",Revenue,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,15/11/2022,VI-082041,"2,478.00",Revenue,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,15/11/2022,VI-082049,"3,420.00",Revenue,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,15/11/2022,VI-082053,"4,275.00",Revenue,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,15/11/2022,VI-082054,"2,006.00",Revenue,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,15/11/2022,VI-082062,"2,507.50",Revenue,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,15/11/2022,VI-082063,"2,507.50",Revenue,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,15/11/2022,VI-082066,"2,507.50",Revenue,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,16/11/2022,VI-082037,"3,135.00",Revenue,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,16/11/2022,VI-082039,"1,881.00",Revenue,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,18/11/2022,VI-082131,"3,097.50",Revenue,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,18/11/2022,VI-082132,"3,097.50",Revenue,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,18/11/2022,VI-082139,"3,097.50",Revenue,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,18/11/2022,VI-082140,"4,275.00",Revenue,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,18/11/2022,VI-082148,"2,006.00",Revenue,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,18/11/2022,VI-082149,"3,135.00",Revenue,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,18/11/2022,VI-082012,"3,097.50",Revenue,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,23/11/2022,VI-082343,"1,710.00",Revenue,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Contract Staff,25/11/2022,VI-082462,"1,012.90",Revenue,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,25/11/2022,VI-082444,"4,275.00",Revenue,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,25/11/2022,VI-082443,"2,850.00",Revenue,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,25/11/2022,VI-082441,"3,135.00",Revenue,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,25/11/2022,VI-082440,"2,507.50",Revenue,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,25/11/2022,VI-082438,"3,097.50",Revenue,Reed Specialist Recruitment,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,04/11/2022,VI-081127,573.73,Revenue,Reflex Theatre Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,22/11/2022,VI-082262,"5,738.00",Revenue,Re-Utilise,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Maintenance,30/11/2022,VI-082465,"7,956.75",Revenue,RICOH UK Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,08/11/2022,VI-081645,"1,800.00",Revenue,Richard Wills Training Associates,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,08/11/2022,VI-081644,450.00,Revenue,Richard Wills Training Associates,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Consultants,29/11/2022,VI-082549,"4,965.00",Revenue,Risk & Policy Analysts Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Consultants,29/11/2022,VI-082508,"2,462.00",Revenue,Risk & Policy Analysts Ltd,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,04/11/2022,VI-081319,"3,938.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,04/11/2022,VI-081318,"3,938.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,04/11/2022,VI-081317,"3,938.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,04/11/2022,VI-081316,"3,938.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,04/11/2022,VI-081315,"3,938.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,04/11/2022,VI-081314,"3,938.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,04/11/2022,VI-081313,"3,938.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,04/11/2022,VI-081312,"3,938.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,04/11/2022,VI-081311,"3,938.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,04/11/2022,VI-081310,"3,938.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,04/11/2022,VI-081309,"3,938.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,04/11/2022,VI-081308,"3,938.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,04/11/2022,VI-081306,"3,938.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,04/11/2022,VI-081305,"3,938.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,11/11/2022,VI-081722,"3,759.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,11/11/2022,VI-081720,"3,759.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,11/11/2022,VI-081719,"3,759.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,11/11/2022,VI-081718,"3,759.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,11/11/2022,VI-081717,"3,759.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,11/11/2022,VI-081715,"3,759.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,11/11/2022,VI-081714,"3,759.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,11/11/2022,VI-081712,"3,759.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,11/11/2022,VI-081711,"3,759.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,11/11/2022,VI-081705,"3,759.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,11/11/2022,VI-081710,"3,759.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,11/11/2022,VI-081706,"3,759.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,11/11/2022,VI-081708,"3,759.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,11/11/2022,VI-081707,"3,759.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Other Insurance,09/11/2022,VI-081475,"1,250.00",Revenue,G C Robertson & Associates Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,08/11/2022,VI-081040,"192,631.68",Capital,Rock Merchanting Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,22/11/2022,VI-081915,700.00,Revenue,Rock Paper Scissors,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,22/11/2022,VI-082157,755.00,Revenue,Rospa play safety,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Postages,03/11/2022,VI-080323,819.24,Revenue,Royal Mail,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,11/11/2022,VI-081005,"1,109.76",Revenue,Royal Mail,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,25/11/2022,VI-082731,"1,343.04",Revenue,Royal Mail,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,18/11/2022,VI-081842,446.81,Revenue,Royal Mail,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,29/11/2022,VI-081414,"1,229.06",Revenue,Royal Mail,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,29/11/2022,VI-082211,"1,604.31",Revenue,Royal Mail,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Officer Professional Subscriptions,22/11/2022,VI-077745,331.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Officer Professional Subscriptions,25/11/2022,VI-082464,331.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Officer Professional Subscriptions,25/11/2022,VI-082461,331.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Officer Professional Subscriptions,25/11/2022,VI-082497,331.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Officer Professional Subscriptions,29/11/2022,VI-082599,331.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Officer Professional Subscriptions,29/11/2022,VI-082634,331.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Officer Professional Subscriptions,29/11/2022,VI-082633,331.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,11/11/2022,VI-081785,"1,000.00",Revenue,Segway Hire,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Bank Fees,04/11/2022,VI-082090,513.51,Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Bank Fees,04/11/2022,VI-082095,"1,261.02",Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,09/11/2022,VI-080886,"1,000.00",Revenue,Saxmundham Town Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,08/11/2022,VI-081549,"2,860.00",Revenue,The Seagull Lowestoft CIC,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,15/11/2022,VI-081993,"55,492.42",Capital,SEH French Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,22/11/2022,VI-082256,"1,600.00",Revenue,Shadingfield Sott Willingham Ellough PC,,,,,,,,,,,,,,,
