Period 10  January 2023,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,27/01/2023,VI-077139,"14,371.89",Capital,Perfect Circle JV Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,13/01/2023,VI-084455,"27,163.40",Capital,Places for People,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Electricity,31/01/2023,VI-085654,"1,934.79",Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Electricity,31/01/2023,VI-085652,"3,107.10",Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Officer Professional Subscriptions,27/01/2023,VI-085444,"1,500.00",Revenue,POS Enterprises Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,17/01/2023,VI-084677,"16,579.00",Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,"HRA Drainage, Pumping Stat etc",18/01/2023,VI-084503,350.00,Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,11/01/2023,VI-084689,286.17,Revenue,Premier Inn,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,11/01/2023,VI-084601,332.92,Revenue,Premier Inn,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,11/01/2023,VI-084670,344.17,Revenue,Premier Inn,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Supplies and Services,Hotel Accommodation,11/01/2023,VI-084776,356.67,Revenue,Premier Inn,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,17/01/2023,VI-084774,254.15,Revenue,Prevent Fire Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,31/01/2023,VI-075908,275.78,Revenue,Prevent Fire Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,General Purchases,18/01/2023,VI-084884,"2,850.00",Revenue,Premier Seeds Direct,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,06/01/2023,VI-082670,"10,824.00",Capital,Proximity Futures Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,11/01/2023,VI-082697,"14,555.00",Capital,Proximity Futures Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Door Entry/Security,06/01/2023,VI-084098,"7,523.44",Revenue,Protect and Detect Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Door Entry/Security,11/01/2023,VI-084447,"7,286.90",Revenue,Protect and Detect Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,13/01/2023,VI-084391,"2,700.00",Capital,Protect and Detect Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Fire Detection,17/01/2023,VI-084765,"3,663.87",Revenue,Protect and Detect Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Fire Fighting Equipment,17/01/2023,VI-084395,981.92,Revenue,Protect and Detect Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,20/01/2023,VI-085128,"2,328.31",Revenue,Protect and Detect Systems Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,17/01/2023,VI-084082,275.80,Capital,Protecta Screen Europe Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,11/01/2023,VI-084165,"1,151.30",Revenue,R J Pryce and Co Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,18/01/2023,VI-084608,"1,045.00",Revenue,R J Pryce and Co Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,25/01/2023,VI-085298,411.05,Revenue,R J Pryce and Co Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,31/01/2023,VI-085471,559.24,Revenue,R J Pryce and Co Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,06/01/2023,VI-084108,"2,707.00",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,06/01/2023,VI-084107,"4,915.82",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,06/01/2023,VI-084125,"4,059.40",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,06/01/2023,VI-084124,470.00,Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,17/01/2023,VI-084468,715.00,Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,17/01/2023,VI-084458,715.00,Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,27/01/2023,VI-085422,"7,161.59",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Employee Expenses,Recruitment Advertising,17/01/2023,VI-084600,"12,000.00",Revenue,Public Practice,,,,,,,,,,,,,,,
Resources,Other Financial Transactions,Expenditure not charged to Cost of Service,Finance Lease Interest Payable,03/01/2023,VI-085588,"60,882.00",Revenue,Pulse Fitness,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,16/01/2023,VI-085589,"12,176.47",Revenue,Pulse Fitness,,,,,,,,,,,,,,,
Resources,Other Financial Transactions,Expenditure not charged to Cost of Service,Finance Lease Interest Payable,03/01/2023,VC-002636,"-60,882.00",Revenue,Pulse Fitness,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Consultants,24/01/2023,VI-085239,"4,950.00",Revenue,Pure Resourcing Solutions Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,06/01/2023,VI-079926,439.00,Revenue,Peter Ramsey General Building,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,06/01/2023,VI-084119,829.95,Revenue,Peter Ramsey General Building,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,10/01/2023,VI-083812,659.00,Revenue,Peter Ramsey General Building,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,17/01/2023,VI-084617,593.00,Revenue,Peter Ramsey General Building,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,17/01/2023,VI-084618,483.00,Revenue,Peter Ramsey General Building,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,17/01/2023,VI-084619,578.00,Revenue,Peter Ramsey General Building,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,18/01/2023,VI-083813,370.00,Revenue,Peter Ramsey General Building,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,20/01/2023,VI-083743,392.00,Revenue,Peter Ramsey General Building,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,24/01/2023,VI-085122,263.00,Revenue,Peter Ramsey General Building,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,24/01/2023,VI-085121,257.00,Revenue,Peter Ramsey General Building,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,24/01/2023,VI-085120,427.00,Revenue,Peter Ramsey General Building,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,27/01/2023,VI-085526,397.00,Revenue,Peter Ramsey General Building,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,27/01/2023,VI-076107,415.00,Revenue,Peter Ramsey General Building,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,31/01/2023,VI-085644,635.00,Revenue,Peter Ramsey General Building,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,17/01/2023,VI-084801,338.36,Revenue,Ramp and Mobility Solutions,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,17/01/2023,VI-084987,"2,712.32",Revenue,Ramp and Mobility Solutions,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,17/01/2023,VI-084984,"1,674.63",Revenue,Ramp and Mobility Solutions,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,17/01/2023,VI-084856,"10,952.95",Revenue,Ramp and Mobility Solutions,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,24/01/2023,VI-085046,"9,095.22",Revenue,Ramp and Mobility Solutions,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,18/01/2023,VI-084992,798.07,Capital,Raventree Ltd T/A Premiere Kitchens,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,18/01/2023,VI-084775,"1,311.61",Capital,Raventree Ltd T/A Premiere Kitchens,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,20/01/2023,VI-085129,756.24,Capital,Raventree Ltd T/A Premiere Kitchens,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,17/01/2023,VI-084362,"1,300.00",Revenue,Real Consulting LLP,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,06/01/2023,VI-084102,"4,275.00",Revenue,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,06/01/2023,VI-084103,"3,097.50",Revenue,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,06/01/2023,VI-084104,"2,507.50",Revenue,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,06/01/2023,VI-084105,"3,135.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,06/01/2023,VI-084106,"2,850.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,06/01/2023,VI-084131,"4,275.00",Revenue,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,10/01/2023,VI-084134,"2,507.50",Revenue,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,10/01/2023,VI-084135,"3,135.00",Revenue,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Recruitment Advertising,10/01/2023,VI-084224,"15,000.00",Revenue,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,13/01/2023,VI-084480,"1,881.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,13/01/2023,VI-084478,"1,504.50",Revenue,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,13/01/2023,VI-084476,"1,858.50",Revenue,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,13/01/2023,VI-084472,"2,565.00",Revenue,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,13/01/2023,VI-084475,"3,097.50",Revenue,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Contract Staff,17/01/2023,VI-084886,607.74,Revenue,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,18/01/2023,VI-085062,"2,006.00",Revenue,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,18/01/2023,VI-085064,"2,508.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,18/01/2023,VI-085070,"2,280.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Contract Staff,20/01/2023,VI-082824,"4,664.85",Revenue,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,24/01/2023,VI-085082,"2,478.00",Revenue,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,24/01/2023,VI-085084,"3,420.00",Revenue,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,27/01/2023,VI-085429,"2,850.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,27/01/2023,VI-085428,"3,135.00",Capital,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,27/01/2023,VI-085427,"2,507.50",Revenue,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,27/01/2023,VI-085426,"4,275.00",Revenue,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,27/01/2023,VI-085425,"3,097.50",Revenue,Reed Specialist Recruitment,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,17/01/2023,VI-082836,"2,500.00",Revenue,Rendlesham Good Neighbour Scheme,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,17/01/2023,VI-085005,500.00,Revenue,Rendlesham Good Neighbour Scheme,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Grants & Contributions Expenditure,10/01/2023,VI-084014,"1,000.00",Revenue,Rendlesham Parish Council,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,17/01/2023,VI-084707,"3,938.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,17/01/2023,VI-084708,"3,938.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,17/01/2023,VI-084709,"3,938.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,17/01/2023,VI-084711,"3,938.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,17/01/2023,VI-084712,"3,938.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,17/01/2023,VI-084714,"3,938.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,17/01/2023,VI-084715,"3,938.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,17/01/2023,VI-084716,"3,938.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,17/01/2023,VI-084717,"3,938.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,17/01/2023,VI-084718,"3,938.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,17/01/2023,VI-084719,"3,938.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,17/01/2023,VI-084721,"3,938.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,17/01/2023,VI-084723,"3,938.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,17/01/2023,VI-084722,"3,938.00",Revenue,Riverside Truck Rental Limited,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Officer Professional Subscriptions,25/01/2023,VI-084974,539.00,Revenue,Royal Institution of Chartered Surveyors RICS,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Officer Professional Subscriptions,27/01/2023,VI-084976,539.00,Revenue,Royal Institution of Chartered Surveyors RICS,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,06/01/2023,VI-083950,398.54,Revenue,Royal Mail,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,13/01/2023,VI-083949,"1,264.83",Revenue,Royal Mail,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,11/01/2023,VI-084183,"1,312.82",Revenue,Royal Mail,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,11/01/2023,VI-083816,359.36,Revenue,Royal Mail,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,11/01/2023,VI-083518,"1,293.38",Revenue,Royal Mail,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,11/01/2023,VI-083290,326.13,Revenue,Royal Mail,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,20/01/2023,VI-084917,"1,268.48",Revenue,Royal Mail,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,31/01/2023,VI-085639,"1,002.06",Revenue,Royal Mail,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,31/01/2023,VC-000889,-560.17,Revenue,Royal Mail,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,31/01/2023,VI-084184,"2,031.04",Revenue,Royal Mail,,,,,,,,,,,,,,,
Transport,Parking Services,Premises Expenses,Rents Payable,06/01/2023,VI-083811,"1,062.50",Revenue,Royal Mail Group Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Officer Professional Subscriptions,27/01/2023,VI-085027,331.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Officer Professional Subscriptions,27/01/2023,VI-085026,331.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Officer Professional Subscriptions,27/01/2023,VI-085025,331.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,24/01/2023,VI-085331,"5,000.00",Revenue,Rural Coffee Caravan,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,31/01/2023,VI-085712,"15,000.00",Revenue,Rural Coffee Caravan,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,17/01/2023,VI-084653,993.29,Revenue,M A Salmon Services,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Bank Fees,05/01/2023,VI-085367,"1,116.14",Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Bank Fees,05/01/2023,VI-085372,423.56,Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,10/01/2023,VI-082921,369.72,Revenue,Sanctuary Housing Association,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Subsistence,25/01/2023,VI-085111,384.00,Revenue,Sarnivores,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Rents Payable,10/01/2023,VI-084122,"7,644.00",Revenue,Savills,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Rents Payable,11/01/2023,VI-084123,"1,768.00",Revenue,Savills,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,31/01/2023,VI-085517,"1,296.00",Revenue,The Seagull Lowestoft CIC,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Health and Safety,10/01/2023,VI-084337,914.00,Revenue,Seletar Signs Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,11/01/2023,VI-084293,421.20,Revenue,Sendinblue,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Miscellaneous Other Services,11/01/2023,VI-084786,"1,200.17",Revenue,Shine Mart,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,10/01/2023,VI-085780,282.89,Revenue,Siemens Financial Services,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Health and Safety,11/01/2023,VI-067448,"23,040.00",Revenue,Skyguard Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,25/01/2023,VI-085274,"1,231.20",Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Holding Account - Cash Out,Capital Expenditure,11/01/2023,VI-084368,395.00,Capital,Robert Sneesby Health and Safety Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Other Direct Salary Costs,24/01/2023,VI-084871,541.69,Revenue,Sodexo Motivation Solutions UK Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Conference Fees,24/01/2023,VI-085246,295.00,Revenue,Solace Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Other Ext Provided Services,10/01/2023,VI-084161,"2,583.25",Revenue,Solo Housing,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Grants & Contributions Expenditure,17/01/2023,VI-084829,"50,000.00",Revenue,Southwold Town Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,20/01/2023,VI-085174,"2,551.99",Revenue,Southwold and Waveney Valley Regeneration Society,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Corporate Subscriptions,17/01/2023,VI-084121,330.00,Revenue,South Tyneside Council,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Medical Fees,11/01/2023,VI-084616,850.00,Revenue,Specsavers,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,31/01/2023,VI-085662,420.00,Revenue,Spi-des-ign Web & graphic Solutions Limited,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Consultants,17/01/2023,VI-084900,"1,575.50",Revenue,Squircle Creative,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Electricity,17/01/2023,VI-084688,"1,768.08",Revenue,SSE Energy Supply Ltd (Business),,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash In,Payroll Deductions,17/01/2023,VI-084839,"1,600.00",Revenue,Standard Life,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,17/01/2023,VI-084947,507.00,Revenue,Suffolk Association of Local Councils,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,17/01/2023,VI-084890,"4,700.00",Revenue,Suffolk Chamber of Commerce,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,01/01/2023,VI-077700,840.00,Revenue,The Suffolk Coast Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Marketing & Promotions,17/01/2023,VI-084768,"3,000.00",Revenue,The Suffolk Coast Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Marketing & Promotions,31/01/2023,VI-085445,"5,000.00",Revenue,The Suffolk Coast Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,General Purchases,06/01/2023,VI-084030,252.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Artists Fees,10/01/2023,VI-083822,"1,000.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Other Ext Provided Services,10/01/2023,VI-083823,"2,450.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Other Insurance,10/01/2023,VI-083056,"4,807.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Grants and contributions,Outside Scope Contributions Local Authorities,13/01/2023,VI-082563,"21,041.40",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,17/01/2023,VI-084922,"1,000.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
