Period 2 May 2022,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Consultants,24/05/2022,VI-073857,480.00,Revenue,Parker Planning Services,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,06/05/2022,VI-072402,"18,000.00",Revenue,T Partridge Electrical Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,13/05/2022,VI-073673,"3,000.00",Revenue,Parish Halls Rushmere St Andrew,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Qualification Training,10/05/2022,VI-073353,"3,396.60",Revenue,PDP Companies Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,13/05/2022,VI-073700,780.00,Revenue,People focused training & Solutions Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Consultants,11/05/2022,VI-073602,"5,111.04",Revenue,Perfect Circle JV Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,17/05/2022,VI-073703,300.00,Revenue,Phoenix Plants & Landscapes,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,01/05/2022,VI-071861,262.50,Revenue,Pitkin & Ruddock Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,04/05/2022,VI-072897,"16,915.59",Capital,Places for People,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Third Party Payments,Private Contractors,20/05/2022,VI-073954,"128,432.04",Revenue,Places for people,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Third Party Payments,Private Contractors,31/05/2022,VI-074193,"11,845.09",Revenue,Places for people,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Third Party Payments,Private Contractors,31/05/2022,VI-074192,"11,845.09",Revenue,Places for people,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,31/05/2022,VI-074129,"8,907.26",Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,20/05/2022,VI-073811,"24,000.00",Revenue,Policy in Practice Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Hardware Purchases,10/05/2022,VI-073255,271.44,Revenue,Power Data mangment/ Camberley electrical,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Conference Fees,10/05/2022,VI-073364,888.75,Revenue,Premier Inn,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Conference Fees,10/05/2022,VI-073368,687.50,Revenue,Premier Inn,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,10/05/2022,VI-073307,"1,776.00",Revenue,Premier Sportscoach Solutions,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,10/05/2022,VI-073308,"1,776.00",Revenue,Premier Sportscoach Solutions,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Concessions,Holding Account - Cash Out,Capital Expenditure,10/05/2022,VI-073312,"2,300.00",Capital,Prize Spraying Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Concessions,Holding Account - Cash Out,Capital Expenditure,01/05/2022,VI-074740,"2,210.00",Capital,Prize Spraying Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,13/05/2022,VI-069578,"107,176.50",Capital,Proximity Futures Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,31/05/2022,VI-074275,300.95,Revenue,R J Pryce and Co Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,04/05/2022,VI-072469,"9,782.65",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,17/05/2022,VI-073615,"8,832.13",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,17/05/2022,VI-073494,"16,259.28",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,24/05/2022,VI-073888,"9,825.44",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,27/05/2022,VI-074112,730.99,Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,27/05/2022,VI-074111,"7,807.00",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Resources,Other Financial Transactions,Expenditure not charged to Cost of Service,Finance Lease Interest Payable,03/05/2022,VI-073781,"60,882.33",Revenue,Pulse Fitness,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,13/05/2022,VI-073688,950.00,Revenue,Peter Ramsey General Building,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,31/05/2022,VI-074305,"2,947.48",Revenue,Ramp and Mobility Solutions,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,13/05/2022,VI-073639,"9,667.25",Revenue,Real Estates East Anglia Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,17/05/2022,VI-073757,"8,331.34",Revenue,Real Estates East Anglia Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,10/05/2022,VI-073459,"2,006.00",Revenue,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,10/05/2022,VI-073460,"2,478.00",Revenue,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,17/05/2022,VI-073751,"2,507.50",Revenue,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,17/05/2022,VI-073750,"3,097.50",Revenue,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,24/05/2022,VI-073984,"2,478.00",Revenue,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,24/05/2022,VI-073983,"2,006.00",Revenue,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,31/05/2022,VI-074200,"3,097.50",Revenue,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,31/05/2022,VI-074199,"2,507.50",Revenue,Reed Specialist Recruitment,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,17/05/2022,VI-073704,"3,000.00",Revenue,Re-Utilise,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Hardware Purchases,10/05/2022,VI-073214,"3,200.00",Revenue,Ricardo - AEA,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,10/05/2022,VI-073213,"6,360.00",Revenue,Ricardo - AEA,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,10/05/2022,VI-073482,"3,014.00",Revenue,Ricardo,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,20/05/2022,VI-073779,"2,819.48",Revenue,Richmond Furniture Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,20/05/2022,VI-073502,"6,787.50",Revenue,Richard Wills Training Associates,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,31/05/2022,VI-074060,"2,200.00",Revenue,Richard Wills Training Associates,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Other Office Expenses,31/05/2022,VI-074221,"1,068.32",Revenue,Riso (UK) Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,17/05/2022,VI-073695,"3,224.45",Revenue,RJH Plastics Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Current Liabilities,Creditors - Contract Retention,04/05/2022,VI-072898,"11,822.03",Revenue,Rock Merchanting Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,31/05/2022,VI-074194,"4,783.50",Capital,Rock Merchanting Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Current Liabilities,Creditors - Contract Retention,31/05/2022,VI-074191,672.65,Revenue,Rock Merchanting Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,31/05/2022,VI-074190,"6,855.60",Capital,Rock Merchanting Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,31/05/2022,VI-074189,"13,722.00",Capital,Rock Merchanting Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,27/05/2022,VI-074115,"2,000.00",Revenue,Rotary Club of Felixstowe,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Officer Professional Subscriptions,04/05/2022,VI-072414,364.00,Revenue,Royal College of Veterinary Surgeons,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Officer Professional Subscriptions,04/05/2022,VI-072558,364.00,Revenue,Royal College of Veterinary Surgeons,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,13/05/2022,VI-073059,882.99,Revenue,Royal Mail,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Postages,12/05/2022,VI-073060,954.99,Revenue,Royal Mail,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,17/05/2022,VI-073395,384.63,Revenue,Royal Mail,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,17/05/2022,VI-073394,"1,000.08",Revenue,Royal Mail,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,25/05/2022,VI-073964,"1,014.94",Revenue,Royal Mail,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,25/05/2022,VI-073957,"1,759.70",Revenue,Royal Mail,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,10/05/2022,VI-073380,300.00,Revenue,Royal British Legion Beccles Branch,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,10/05/2022,VI-073158,"1,130.00",Revenue,RSA Geotechnics Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,11/05/2022,VI-073612,"3,730.00",Revenue,Rushmere St Andrew  PC,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Bank Fees,05/05/2022,VI-073994,513.58,Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Bank Fees,05/05/2022,VI-073997,"1,572.44",Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Building Services - Responsive Maintenance,31/05/2022,VI-074349,372.00,Revenue,Sapphire Cooling Services Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Grants & Contributions Expenditure,04/05/2022,VI-072918,285.00,Revenue,Saxmundham Town Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,06/05/2022,VI-073221,"3,888.00",Revenue,Schools Out Activities Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Maintenance,11/05/2022,VI-071827,"43,175.00",Revenue,Secon Cyber Security Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Microfilming/Photocopying/Scanning,17/05/2022,VI-073638,575.70,Revenue,Sharp Business Systems UK PLC,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Consultants,17/05/2022,VI-073211,285.90,Revenue,Carol Sherrry T/A Aquasamples,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,04/05/2022,VI-073121,300.00,Revenue,Shingle Street Settlement Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,06/05/2022,VI-073212,"1,000.00",Revenue,Shottisham Parish Council,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/05/2022,VI-073437,399.00,Revenue,Shutterstock,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,General Purchases,13/05/2022,VI-073238,592.11,Revenue,Signway Supplies (Datchet) Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,24/05/2022,VI-073952,"2,248.10",Capital,Signway Supplies (Datchet) Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,06/05/2022,VI-071120,"1,500.00",Revenue,SLM Community Leisure Charitable Trust,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,13/05/2022,VI-073541,258.93,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,20/05/2022,VI-073778,"1,292.82",Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,20/05/2022,VI-073777,252.00,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,20/05/2022,VI-073721,260.00,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Other Direct Salary Costs,27/05/2022,VI-073831,668.32,Revenue,Sodexo Motivation Solutions UK Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Consultants,31/05/2022,VI-074253,"9,180.00",Revenue,Solo Housing,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Miscellaneous Other Services,10/05/2022,VI-073461,367.50,Revenue,Southend County Fines,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Corporate Subscriptions,31/05/2022,VI-074895,330.00,Revenue,South Tyneside Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,11/05/2022,VI-073575,320.00,Revenue,Southwold Sailors Reading Room Association,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Medical Fees,04/05/2022,VI-073036,850.00,Revenue,Specsavers Corporate Eyecare,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,17/05/2022,VI-073651,393.60,Revenue,Spi-des-ign Web & graphic Solutions Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,13/05/2022,VI-073614,"76,373.36",Capital,P J Spillings (Builders) Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,24/05/2022,VI-073904,"326,950.95",Capital,P J Spillings (Builders) Ltd,,,,,,,,,,,,,,,
Leader,Corporate Management,Premises Expenses,Rents Payable,20/05/2022,VI-073619,375.00,Revenue,Sports and Leisure Management Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Third Party Payments,Private Contractors,27/05/2022,VI-074102,"58,474.28",Revenue,Sports and Leisure Management Ltd,,,,,,,,,,,,,,,
Leader,Corporate Management,Premises Expenses,Rents Payable,17/05/2022,VI-073656,336.00,Revenue,St Andrew's PCC,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Lifts,10/05/2022,VI-073371,398.89,Revenue,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,HRA Lifts,31/05/2022,VI-074138,"1,950.00",Revenue,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,HRA Lifts,31/05/2022,VI-074137,"2,938.00",Revenue,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,10/05/2022,VI-073415,"1,500.00",Revenue,St Andrews Mutford Parochial Church Council,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Consultants,04/05/2022,VI-071999,"3,430.00",Revenue,Steria Consulting Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Consultants,04/05/2022,VI-071996,975.00,Revenue,Steria Consulting Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Miscellaneous Other Services,04/05/2022,VI-072347,436.61,Revenue,Storetec Services Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Miscellaneous Other Services,27/05/2022,VI-073966,466.54,Revenue,Storetec Services Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,10/05/2022,VI-073301,"5,000.00",Revenue,St Peter & Johns Church,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,17/05/2022,VI-073659,"10,300.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
The Environment,Street Scene,Premises Expenses,Building Services - Planned Maintenance,17/05/2022,VI-071073,"32,060.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Other REFCUS Expenditure,17/05/2022,VI-071244,"576,000.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Employee Expenses,Contract Staff,20/05/2022,VI-073755,"3,501.08",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,20/05/2022,VI-072909,"9,000.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
The Environment,Waste Management,Supplies and Services,Grants & Contributions Expenditure,25/05/2022,VI-074046,"13,428.55",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Building Services - Responsive Maintenance,25/05/2022,VI-073836,"16,036.58",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Transport,Rights of Way,Premises Expenses,Rents Payable,25/05/2022,VI-073897,"4,278.12",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Recruitment Advertising,27/05/2022,VI-074104,"1,352.66",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Other Ext Provided Services,27/05/2022,VI-073947,"3,130.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,27/05/2022,VI-073946,"5,469.39",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Employee Expenses,Recruitment Advertising,31/05/2022,VI-070674,"2,594.27",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,31/05/2022,VI-071859,"10,617.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Recruitment Advertising,31/05/2022,VI-072660,"4,892.75",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,31/05/2022,VI-074269,"1,117.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,31/05/2022,VC-002155,"-10,617.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Miscellaneous Other Services,04/05/2022,VI-073205,"10,300.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash In,Payroll Deductions,03/05/2022,VI-073078,"621,130.50",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Finance Settlement Funding,Expenditure not charged to Cost of Service,Tariff Payment to Suffolk County Council,03/05/2022,VI-073441,"1,997,367.60",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,16/05/2022,VI-073048,"11,379,527.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash In,Payroll Deductions,19/05/2022,VI-073079,"621,130.50",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Finance Settlement Funding,Expenditure not charged to Cost of Service,Tariff Payment to Suffolk County Council,19/05/2022,VI-073442,"1,997,367.60",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,09/05/2022,VI-073649,"844,306.62",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Premises Expenses,Rents Payable,20/05/2022,VI-073872,640.00,Revenue,Suffolk Libraries IPS Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Premises Expenses,Rents Payable,20/05/2022,VI-073871,640.00,Revenue,Suffolk Libraries IPS Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Premises Expenses,Rents Payable,20/05/2022,VI-073870,520.00,Revenue,Suffolk Libraries IPS Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Premises Expenses,Rents Payable,20/05/2022,VI-073869,520.00,Revenue,Suffolk Libraries IPS Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Premises Expenses,Rents Payable,20/05/2022,VI-073868,520.00,Revenue,Suffolk Libraries IPS Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Premises Expenses,Rents Payable,20/05/2022,VI-073867,520.00,Revenue,Suffolk Libraries IPS Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,16/05/2022,VI-073066,"1,957,713.85",Revenue,Suffolk Police & Crime Commissioner,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,27/05/2022,VI-073931,567.63,Revenue,Suffolk Volleyball Association,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,10/05/2022,VI-073551,"8,000.00",Revenue,Sunhigh Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,27/05/2022,VI-073926,"1,197.60",Revenue,Sutton Heath Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,13/05/2022,VI-073666,500.00,Revenue,Sutton Recreation Ground & Memorial Hall,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Consultants,20/05/2022,VI-073815,"2,400.00",Revenue,Sweco UK Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,04/05/2022,VI-072912,"3,514.39",Revenue,T A K Building Maintenance Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,11/05/2022,VI-073560,"7,747.95",Revenue,T A K Building Maintenance Ltd,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Software Maintenance,24/05/2022,VI-073752,"46,504.41",Revenue,Taranto System Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,13/05/2022,VI-073730,"6,000.00",Revenue,Taylor Properties Trading Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,13/05/2022,VI-073731,"6,000.00",Revenue,Taylor Properties Trading Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,13/05/2022,VI-073733,"6,000.00",Revenue,Taylor Properties Trading Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,13/05/2022,VI-073734,"6,000.00",Revenue,Taylor Properties Trading Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,13/05/2022,VI-073735,"6,000.00",Revenue,Taylor Properties Trading Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,18/05/2022,VI-073846,450.00,Revenue,Taylor Properties Trading Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,18/05/2022,VI-073810,450.00,Revenue,Taylor Properties Trading Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,18/05/2022,VI-073809,450.00,Revenue,Taylor Properties Trading Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rent Deposits,20/05/2022,VI-073910,450.00,Revenue,Taylor Properties Trading Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rent Deposits,20/05/2022,VI-073909,450.00,Revenue,Taylor Properties Trading Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,24/05/2022,VI-074025,398.67,Revenue,Taylor Properties Trading Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Holding Account - Cash Out,Capital Expenditure,27/05/2022,VI-073488,"1,045.00",Capital,Technicus Consulting,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,10/05/2022,VI-073383,"2,327.94",Revenue,Thirst Youth Hub,,,,,,,,,,,,,,,
